"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Site_Ramsar_au_Liberia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Site_Ramsar_au_Liberia","http://www.w3.org/2000/01/rdf-schema#label","Site Ramsar au Liberia"
"http://fr.dbpedia.org/resource/Catégorie:Site_Ramsar_au_Liberia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:リベリアのラムサール条約登録地"
"http://fr.dbpedia.org/resource/Catégorie:Site_Ramsar_au_Liberia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ramsar_sites_in_Liberia"
"http://fr.dbpedia.org/resource/Catégorie:Site_Ramsar_au_Liberia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ramsar-Gebiet_in_Liberia"
"http://fr.dbpedia.org/resource/Catégorie:Site_Ramsar_au_Liberia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15298655"
"http://fr.dbpedia.org/resource/Catégorie:Site_Ramsar_au_Liberia","http://dbpedia.org/ontology/wikiPageID",13121266
"http://fr.dbpedia.org/resource/Catégorie:Site_Ramsar_au_Liberia","http://dbpedia.org/ontology/wikiPageRevisionID",167302960
"http://fr.dbpedia.org/resource/Catégorie:Site_Ramsar_au_Liberia","http://www.w3.org/2004/02/skos/core#prefLabel","Site Ramsar au Liberia"
"http://fr.dbpedia.org/resource/Catégorie:Site_Ramsar_au_Liberia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Site_Ramsar_au_Liberia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Site_Ramsar_au_Liberia?oldid=167302960&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Site_Ramsar_au_Liberia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_au_Liberia"
"http://fr.dbpedia.org/resource/Catégorie:Site_Ramsar_au_Liberia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Site_Ramsar_par_pays"
