"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tshobdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Tshobdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Tshobdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tshobdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Tshobdun","http://www.w3.org/2000/01/rdf-schema#label","Tshobdun language"
"http://fr.dbpedia.org/resource/Tshobdun","http://www.w3.org/2000/01/rdf-schema#label","Tshobdun"
"http://fr.dbpedia.org/resource/Tshobdun","http://www.w3.org/2000/01/rdf-schema#comment","Le tshobdun (ou caodeng) est une langue tibéto-birmane parlée dans la province de Sichuan en République populaire de Chine."
"http://fr.dbpedia.org/resource/Tshobdun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_rgc"
"http://fr.dbpedia.org/resource/Tshobdun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012gbx_4"
"http://fr.dbpedia.org/resource/Tshobdun","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Wikang_Tshobdun"
"http://fr.dbpedia.org/resource/Tshobdun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19840950"
"http://fr.dbpedia.org/resource/Tshobdun","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/草登话"
"http://fr.dbpedia.org/resource/Tshobdun","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/tsho1240"
"http://fr.dbpedia.org/resource/Tshobdun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tshobdun_language"
