"subject","predicate","object"
"http://fr.dbpedia.org/resource/Épisodes_de_The_Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Épisodes_de_The_Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Épisodes_de_The_Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Épisodes_de_The_Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Épisodes_de_The_Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Épisodes_de_The_Player","http://www.w3.org/2000/01/rdf-schema#label","Épisodes de The Player"
"http://fr.dbpedia.org/resource/Épisodes_de_The_Player","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le guide des épisodes de la série télévisée américaine The Player."
"http://fr.dbpedia.org/resource/Épisodes_de_The_Player","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw4zs32r"
"http://fr.dbpedia.org/resource/Épisodes_de_The_Player","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21116141"
"http://fr.dbpedia.org/resource/Épisodes_de_The_Player","http://dbpedia.org/ontology/wikiPageID",9418133
"http://fr.dbpedia.org/resource/Épisodes_de_The_Player","http://dbpedia.org/ontology/wikiPageRevisionID",185303962
"http://fr.dbpedia.org/resource/Épisodes_de_The_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_O'Brien_(acteur)"
"http://fr.dbpedia.org/resource/Épisodes_de_The_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molly_Leland"
"http://fr.dbpedia.org/resource/Épisodes_de_The_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Rota"
"http://fr.dbpedia.org/resource/Épisodes_de_The_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Dent"
"http://fr.dbpedia.org/resource/Épisodes_de_The_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Winchester"
"http://fr.dbpedia.org/resource/Épisodes_de_The_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasty_Ballesteros"
"http://fr.dbpedia.org/resource/Épisodes_de_The_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keesha_Sharp"
"http://fr.dbpedia.org/resource/Épisodes_de_The_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dustin_Ybarra"
"http://fr.dbpedia.org/resource/Épisodes_de_The_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oz_Scott"
"http://fr.dbpedia.org/resource/Épisodes_de_The_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Bellani"
"http://fr.dbpedia.org/resource/Épisodes_de_The_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phillip_Marshal_Tyler"
"http://fr.dbpedia.org/resource/Épisodes_de_The_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Gautreaux"
"http://fr.dbpedia.org/resource/Épisodes_de_The_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtney_Grosbeck"
"http://fr.dbpedia.org/resource/Épisodes_de_The_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenny_Leu"
"http://fr.dbpedia.org/resource/Épisodes_de_The_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikki_DeLoach"
"http://fr.dbpedia.org/resource/Épisodes_de_The_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Épisodes_de_The_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wesley_Snipes"
"http://fr.dbpedia.org/resource/Épisodes_de_The_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Castañeda"
"http://fr.dbpedia.org/resource/Épisodes_de_The_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Player_(série_télévisée)"
"http://fr.dbpedia.org/resource/Épisodes_de_The_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmine_Giovinazzo"
"http://fr.dbpedia.org/resource/Épisodes_de_The_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chet_Grissom"
"http://fr.dbpedia.org/resource/Épisodes_de_The_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christina_Vidal"
"http://fr.dbpedia.org/resource/Épisodes_de_The_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dion_Mucciacito"
"http://fr.dbpedia.org/resource/Épisodes_de_The_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jade_Bender"
"http://fr.dbpedia.org/resource/Épisodes_de_The_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Zúñiga"
"http://fr.dbpedia.org/resource/Épisodes_de_The_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastian_Lobo"
"http://fr.dbpedia.org/resource/Épisodes_de_The_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isiah_Adams"
"http://fr.dbpedia.org/resource/Épisodes_de_The_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Heyerdahl"
"http://fr.dbpedia.org/resource/Épisodes_de_The_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chase_Austin"
"http://fr.dbpedia.org/resource/Épisodes_de_The_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Épisodes_de_The_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Épisodes_de_The_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramon_De_Ocampo"
"http://fr.dbpedia.org/resource/Épisodes_de_The_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Sikora"
"http://fr.dbpedia.org/resource/Épisodes_de_The_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chi_Muoi_Lo"
"http://fr.dbpedia.org/resource/Épisodes_de_The_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Roundtree"
"http://fr.dbpedia.org/resource/Épisodes_de_The_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonno_Roberts"
"http://fr.dbpedia.org/resource/Épisodes_de_The_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Épisodes_de_The_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Roberts"
"http://fr.dbpedia.org/resource/Épisodes_de_The_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keiana_Richard"
"http://fr.dbpedia.org/resource/Épisodes_de_The_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiona_Dourif"
"http://fr.dbpedia.org/resource/Épisodes_de_The_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KaDee_Strickland"
"http://fr.dbpedia.org/resource/Épisodes_de_The_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usman_Ally"
"http://fr.dbpedia.org/resource/Épisodes_de_The_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Marlow"
"http://fr.dbpedia.org/resource/Épisodes_de_The_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M._J._Bassett"
"http://fr.dbpedia.org/resource/Épisodes_de_The_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Holt"
"http://fr.dbpedia.org/resource/Épisodes_de_The_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Irby"
