"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ptyonoprogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ptyonoprogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ptyonoprogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ptyonoprogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ptyonoprogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ptyonoprogne","http://www.w3.org/2000/01/rdf-schema#label","Ptyonoprogne"
"http://fr.dbpedia.org/resource/Ptyonoprogne","http://www.w3.org/2000/01/rdf-schema#label","Ptyonoprogne"
"http://fr.dbpedia.org/resource/Ptyonoprogne","http://www.w3.org/2000/01/rdf-schema#label","Ptyonoprogne"
"http://fr.dbpedia.org/resource/Ptyonoprogne","http://www.w3.org/2000/01/rdf-schema#label","Ptyonoprogne"
"http://fr.dbpedia.org/resource/Ptyonoprogne","http://www.w3.org/2000/01/rdf-schema#label","Ptyonoprogne"
"http://fr.dbpedia.org/resource/Ptyonoprogne","http://www.w3.org/2000/01/rdf-schema#label","Ptyonoprogne"
"http://fr.dbpedia.org/resource/Ptyonoprogne","http://www.w3.org/2000/01/rdf-schema#label","岩燕属"
"http://fr.dbpedia.org/resource/Ptyonoprogne","http://www.w3.org/2000/01/rdf-schema#comment","Le genre Ptyonoprogne comprend 4 espèces d'hirondelles classées par certains auteurs dans le genre Hirundo."
"http://fr.dbpedia.org/resource/Ptyonoprogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Ptyonoprogne"
"http://fr.dbpedia.org/resource/Ptyonoprogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=172123"
"http://fr.dbpedia.org/resource/Ptyonoprogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=52591"
"http://fr.dbpedia.org/resource/Ptyonoprogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=915802"
"http://fr.dbpedia.org/resource/Ptyonoprogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1009502"
"http://fr.dbpedia.org/resource/Ptyonoprogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/144348"
"http://fr.dbpedia.org/resource/Ptyonoprogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7340277"
"http://fr.dbpedia.org/resource/Ptyonoprogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=97285"
"http://fr.dbpedia.org/resource/Ptyonoprogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000530796"
"http://fr.dbpedia.org/resource/Ptyonoprogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Ptyonoprogne"
"http://fr.dbpedia.org/resource/Ptyonoprogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ptyonoprogne"
