"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Dentiste_grec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Dentiste_grec","http://www.w3.org/2000/01/rdf-schema#label","Dentiste grec"
"http://fr.dbpedia.org/resource/Catégorie:Dentiste_grec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20936717"
"http://fr.dbpedia.org/resource/Catégorie:Dentiste_grec","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Гръцки_стоматолози"
"http://fr.dbpedia.org/resource/Catégorie:Dentiste_grec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Greek_dentists"
"http://fr.dbpedia.org/resource/Catégorie:Dentiste_grec","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Έλληνες_οδοντίατροι"
"http://fr.dbpedia.org/resource/Catégorie:Dentiste_grec","http://dbpedia.org/ontology/wikiPageID",5721112
"http://fr.dbpedia.org/resource/Catégorie:Dentiste_grec","http://dbpedia.org/ontology/wikiPageRevisionID",113848484
"http://fr.dbpedia.org/resource/Catégorie:Dentiste_grec","http://www.w3.org/2004/02/skos/core#prefLabel","Dentiste grec"
"http://fr.dbpedia.org/resource/Catégorie:Dentiste_grec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Dentiste_grec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Dentiste_grec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Dentiste_grec?oldid=113848484&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Dentiste_grec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_grecque_par_profession"
"http://fr.dbpedia.org/resource/Catégorie:Dentiste_grec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dentiste_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Dentiste_grec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médecin_grec"
