"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amel_Riadhi_Ouargla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Amel_Riadhi_Ouargla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Amel_Riadhi_Ouargla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Amel_Riadhi_Ouargla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Amel_Riadhi_Ouargla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Amel_Riadhi_Ouargla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Amel_Riadhi_Ouargla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Amel_Riadhi_Ouargla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amel_Riadhi_Ouargla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Amel_Riadhi_Ouargla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Amel_Riadhi_Ouargla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Amel_Riadhi_Ouargla","http://www.w3.org/2000/01/rdf-schema#label","Amel Riadhi Ouargla"
"http://fr.dbpedia.org/resource/Amel_Riadhi_Ouargla","http://www.w3.org/2000/01/rdf-schema#label","مولوديه المخادمه"
"http://fr.dbpedia.org/resource/Amel_Riadhi_Ouargla","http://www.w3.org/2000/01/rdf-schema#comment","Le Amel Riadhi Ouargla (en arabe : أمل رياضي ورقلة), plus couramment abrégé en AR Ouargla ou encore en ARO, est un club algérien de football fondé en 1973 et basé dans la commune de Mekhadma, dans la Wilaya d'Ouargla."
"http://fr.dbpedia.org/resource/Amel_Riadhi_Ouargla","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مولودية_المخادمة"
"http://fr.dbpedia.org/resource/Amel_Riadhi_Ouargla","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مولوديه_المخادمه"
"http://fr.dbpedia.org/resource/Amel_Riadhi_Ouargla","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hhrqgp"
"http://fr.dbpedia.org/resource/Amel_Riadhi_Ouargla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MC_Mekhadma"
"http://fr.dbpedia.org/resource/Amel_Riadhi_Ouargla","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02731704n"
"http://fr.dbpedia.org/resource/Amel_Riadhi_Ouargla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6715070"
"http://fr.dbpedia.org/resource/Amel_Riadhi_Ouargla","http://dbpedia.org/ontology/wikiPageID",9145448
"http://fr.dbpedia.org/resource/Amel_Riadhi_Ouargla","http://dbpedia.org/ontology/wikiPageRevisionID",186349706
"http://fr.dbpedia.org/resource/Amel_Riadhi_Ouargla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ittihad_Riadhi_Baladiat_Ouargla"
"http://fr.dbpedia.org/resource/Amel_Riadhi_Ouargla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif"
"http://fr.dbpedia.org/resource/Amel_Riadhi_Ouargla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1973-1974"
"http://fr.dbpedia.org/resource/Amel_Riadhi_Ouargla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1974-1975"
"http://fr.dbpedia.org/resource/Amel_Riadhi_Ouargla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1977-1978"
"http://fr.dbpedia.org/resource/Amel_Riadhi_Ouargla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1978-1979"
"http://fr.dbpedia.org/resource/Amel_Riadhi_Ouargla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1975-1976"
"http://fr.dbpedia.org/resource/Amel_Riadhi_Ouargla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1976-1977"
"http://fr.dbpedia.org/resource/Amel_Riadhi_Ouargla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amateur"
"http://fr.dbpedia.org/resource/Amel_Riadhi_Ouargla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1990-1991"
"http://fr.dbpedia.org/resource/Amel_Riadhi_Ouargla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1991-1992"
"http://fr.dbpedia.org/resource/Amel_Riadhi_Ouargla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesse_sportive_de_Kabylie"
"http://fr.dbpedia.org/resource/Amel_Riadhi_Ouargla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1987-1988"
"http://fr.dbpedia.org/resource/Amel_Riadhi_Ouargla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1988-1989"
"http://fr.dbpedia.org/resource/Amel_Riadhi_Ouargla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1995-1996"
"http://fr.dbpedia.org/resource/Amel_Riadhi_Ouargla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1996-1997"
"http://fr.dbpedia.org/resource/Amel_Riadhi_Ouargla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994"
"http://fr.dbpedia.org/resource/Amel_Riadhi_Ouargla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1994-1995"
"http://fr.dbpedia.org/resource/Amel_Riadhi_Ouargla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1981-1982"
"http://fr.dbpedia.org/resource/Amel_Riadhi_Ouargla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1982-1983"
"http://fr.dbpedia.org/resource/Amel_Riadhi_Ouargla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1979-1980"
"http://fr.dbpedia.org/resource/Amel_Riadhi_Ouargla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Algérie"
"http://fr.dbpedia.org/resource/Amel_Riadhi_Ouargla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1980-1981"
"http://fr.dbpedia.org/resource/Amel_Riadhi_Ouargla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1985-1986"
"http://fr.dbpedia.org/resource/Amel_Riadhi_Ouargla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1986-1987"
"http://fr.dbpedia.org/resource/Amel_Riadhi_Ouargla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1983-1984"
"http://fr.dbpedia.org/resource/Amel_Riadhi_Ouargla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1984-1985"
"http://fr.dbpedia.org/resource/Amel_Riadhi_Ouargla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_2007-2008"
"http://fr.dbpedia.org/resource/Amel_Riadhi_Ouargla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_2008-2009"
"http://fr.dbpedia.org/resource/Amel_Riadhi_Ouargla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouloudia_Club_oranais_(football)"
"http://fr.dbpedia.org/resource/Amel_Riadhi_Ouargla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_2005-2006"
"http://fr.dbpedia.org/resource/Amel_Riadhi_Ouargla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_2006-2007"
"http://fr.dbpedia.org/resource/Amel_Riadhi_Ouargla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_2011-2012"
"http://fr.dbpedia.org/resource/Amel_Riadhi_Ouargla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_2012-2013"
"http://fr.dbpedia.org/resource/Amel_Riadhi_Ouargla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_2009-2010"
"http://fr.dbpedia.org/resource/Amel_Riadhi_Ouargla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouloudia_Club_d'Alger_(football)"
"http://fr.dbpedia.org/resource/Amel_Riadhi_Ouargla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_2010-2011"
"http://fr.dbpedia.org/resource/Amel_Riadhi_Ouargla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1999-2000"
"http://fr.dbpedia.org/resource/Amel_Riadhi_Ouargla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_2000-2001"
