"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lutte_sénégalaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lutte_sénégalaise","http://www.w3.org/2000/01/rdf-schema#label","Lutte sénégalaise"
"http://fr.dbpedia.org/resource/Catégorie:Lutte_sénégalaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lutte_sénégalaise"
"http://fr.dbpedia.org/resource/Catégorie:Lutte_sénégalaise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lutte_sénégalaise"
"http://fr.dbpedia.org/resource/Catégorie:Lutte_sénégalaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13330953"
"http://fr.dbpedia.org/resource/Catégorie:Lutte_sénégalaise","http://dbpedia.org/ontology/wikiPageID",1534331
"http://fr.dbpedia.org/resource/Catégorie:Lutte_sénégalaise","http://dbpedia.org/ontology/wikiPageRevisionID",65723491
"http://fr.dbpedia.org/resource/Catégorie:Lutte_sénégalaise","http://www.w3.org/2004/02/skos/core#prefLabel","Lutte sénégalaise"
"http://fr.dbpedia.org/resource/Catégorie:Lutte_sénégalaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lutte_sénégalaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lutte_sénégalaise?oldid=65723491&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lutte_sénégalaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Gambie"
"http://fr.dbpedia.org/resource/Catégorie:Lutte_sénégalaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lutte_africaine"
"http://fr.dbpedia.org/resource/Catégorie:Lutte_sénégalaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Sénégal"
