"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gaza","http://www.w3.org/2000/01/rdf-schema#label","Gaza"
"http://fr.dbpedia.org/resource/Catégorie:Gaza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gaza_City"
"http://fr.dbpedia.org/resource/Catégorie:Gaza","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Gaza"
"http://fr.dbpedia.org/resource/Catégorie:Gaza","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:গাজা"
"http://fr.dbpedia.org/resource/Catégorie:Gaza","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:غزه"
"http://fr.dbpedia.org/resource/Catégorie:Gaza","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Gazze"
"http://fr.dbpedia.org/resource/Catégorie:Gaza","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Gazo"
"http://fr.dbpedia.org/resource/Catégorie:Gaza","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Gaza_(Palestyna)"
"http://fr.dbpedia.org/resource/Catégorie:Gaza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Gaza_City"
"http://fr.dbpedia.org/resource/Catégorie:Gaza","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:გაზის_პროვინცია"
"http://fr.dbpedia.org/resource/Catégorie:Gaza","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:加薩"
"http://fr.dbpedia.org/resource/Catégorie:Gaza","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:עזה"
"http://fr.dbpedia.org/resource/Catégorie:Gaza","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Gaza"
"http://fr.dbpedia.org/resource/Catégorie:Gaza","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gaza_City"
"http://fr.dbpedia.org/resource/Catégorie:Gaza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ciudad_de_Gaza"
