"subject","predicate","object"
"http://fr.dbpedia.org/resource/Picquart","http://www.w3.org/2000/01/rdf-schema#label","Picquart"
"http://fr.dbpedia.org/resource/Picquart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3382542"
"http://fr.dbpedia.org/resource/Picquart","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Picquart"
"http://fr.dbpedia.org/resource/Picquart","http://dbpedia.org/ontology/wikiPageID",3057033
"http://fr.dbpedia.org/resource/Picquart","http://dbpedia.org/ontology/wikiPageRevisionID",171976036
"http://fr.dbpedia.org/resource/Picquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Picquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Picquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Picquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauthier_Picquart"
"http://fr.dbpedia.org/resource/Picquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Picquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Georges_Picquart"
"http://fr.dbpedia.org/resource/Picquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Picquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Picquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Picquart"
"http://fr.dbpedia.org/resource/Picquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schaerbeek"
"http://fr.dbpedia.org/resource/Picquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence"
"http://fr.dbpedia.org/resource/Picquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Picquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Picquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Marie-Georges-Picquart"
"http://fr.dbpedia.org/resource/Picquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Picquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Picquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Colonel_Picquart"
"http://fr.dbpedia.org/resource/Picquart","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rue_Marie-Georges-Picquart"
"http://fr.dbpedia.org/resource/Picquart","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Avenue_Colonel_Picquart"
"http://fr.dbpedia.org/resource/Picquart","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gauthier_Picquart"
"http://fr.dbpedia.org/resource/Picquart","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Picquart"
"http://fr.dbpedia.org/resource/Picquart","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marie-Georges_Picquart"
"http://fr.dbpedia.org/resource/Picquart","http://dbpedia.org/ontology/wikiPageLength",665
"http://fr.dbpedia.org/resource/Picquart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Picquart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Picquart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophones"
"http://fr.dbpedia.org/resource/Picquart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Picquart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Picquart","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Picquart?oldid=171976036&ns=0"
"http://fr.dbpedia.org/resource/Picquart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Picquart"
