"subject","predicate","object"
"http://fr.dbpedia.org/resource/Office_fédéral_des_transports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Office_fédéral_des_transports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Office_fédéral_des_transports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Office_fédéral_des_transports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Office_fédéral_des_transports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Office_fédéral_des_transports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Office_fédéral_des_transports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Office_fédéral_des_transports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Office_fédéral_des_transports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Office_fédéral_des_transports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://fr.dbpedia.org/resource/Office_fédéral_des_transports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://fr.dbpedia.org/resource/Office_fédéral_des_transports","http://www.w3.org/2000/01/rdf-schema#label","Bundesamt für Verkehr"
"http://fr.dbpedia.org/resource/Office_fédéral_des_transports","http://www.w3.org/2000/01/rdf-schema#label","Office fédéral des transports"
"http://fr.dbpedia.org/resource/Office_fédéral_des_transports","http://www.w3.org/2000/01/rdf-schema#label","Federal Office of Transport"
"http://fr.dbpedia.org/resource/Office_fédéral_des_transports","http://www.w3.org/2000/01/rdf-schema#comment","L'Office fédéral des transports (en allemand Bundesamt für Verkehr et en italien Ufficio federale dei trasporti, abrégé OFT ) est l'un des sept offices du Département fédéral de l'environnement, des transports, de l'énergie et de la communication suisse. Il est responsable du domaine des transports publics en activité, à savoir « des chemins de fer, des installations de transport à câbles, des autobus ou des bateaux, ou encore du trafic ferroviaire de marchandises »."
"http://fr.dbpedia.org/resource/Office_fédéral_des_transports","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Federal_Office_of_Transport"
"http://fr.dbpedia.org/resource/Office_fédéral_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bundesamt_für_Verkehr"
"http://fr.dbpedia.org/resource/Office_fédéral_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Federal_Office_of_Transport"
"http://fr.dbpedia.org/resource/Office_fédéral_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vzn48"
"http://fr.dbpedia.org/resource/Office_fédéral_des_transports","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/6016900-X"
"http://fr.dbpedia.org/resource/Office_fédéral_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127246883"
"http://fr.dbpedia.org/resource/Office_fédéral_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1005512"
"http://fr.dbpedia.org/resource/Office_fédéral_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Federal_Office_of_Transport"
"http://fr.dbpedia.org/resource/Office_fédéral_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/178555797/id"
"http://fr.dbpedia.org/resource/Office_fédéral_des_transports","http://dbpedia.org/ontology/wikiPageID",3560892
"http://fr.dbpedia.org/resource/Office_fédéral_des_transports","http://dbpedia.org/ontology/wikiPageRevisionID",189742844
"http://fr.dbpedia.org/resource/Office_fédéral_des_transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ittigen"
"http://fr.dbpedia.org/resource/Office_fédéral_des_transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_fédérale_(Suisse)"
"http://fr.dbpedia.org/resource/Office_fédéral_des_transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simonetta_Sommaruga"
"http://fr.dbpedia.org/resource/Office_fédéral_des_transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Suisse"
"http://fr.dbpedia.org/resource/Office_fédéral_des_transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Office_fédéral_des_transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BAV_Westen.jpg"
"http://fr.dbpedia.org/resource/Office_fédéral_des_transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Office_fédéral_des_transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Office_fédéral"
"http://fr.dbpedia.org/resource/Office_fédéral_des_transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berne"
