"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samsung_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Samsung_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Samsung_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Samsung_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Samsung_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Samsung_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Samsung_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Samsung_Town","http://www.w3.org/2000/01/rdf-schema#label","Samsung Town"
"http://fr.dbpedia.org/resource/Samsung_Town","http://www.w3.org/2000/01/rdf-schema#label","مدينة سامسونج"
"http://fr.dbpedia.org/resource/Samsung_Town","http://www.w3.org/2000/01/rdf-schema#label","Samsung Town"
"http://fr.dbpedia.org/resource/Samsung_Town","http://www.w3.org/2000/01/rdf-schema#label","Ciudad Samsung"
"http://fr.dbpedia.org/resource/Samsung_Town","http://www.w3.org/2000/01/rdf-schema#label","Samsung Town"
"http://fr.dbpedia.org/resource/Samsung_Town","http://www.w3.org/2000/01/rdf-schema#comment","La Samsung Town ou Samsung Seocho Town, littéralement « Ville Samsung », est un complexe de trois gratte-ciel qui constituent le siège social des principales entreprises du Groupe Samsung, c'est-à-dire de Samsung Electronics, Samsung Life et Samsung C&T. Les architectes sont les entreprises Kohn Pedersen Fox et Samoo Architects & Engineers, rachetée en 2010 par Samsung C&T. Le design des tours s'inspire de celui du Rockfeller Center, cubique, mais avec des « blocs de verre » qui se détachant du reste de la structure, donnant ainsi l'impression qu'ils flottent sur le bâtiment."
"http://fr.dbpedia.org/resource/Samsung_Town","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Samsung_Town"
"http://fr.dbpedia.org/resource/Samsung_Town","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/complex/330"
