"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_del_Neusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_del_Neusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_del_Neusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_del_Neusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_del_Neusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_del_Neusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_del_Neusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_del_Neusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_del_Neusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_del_Neusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_del_Neusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_del_Neusa","http://www.w3.org/2000/01/rdf-schema#label","Lac del Neusa"
"http://fr.dbpedia.org/resource/Lac_del_Neusa","http://www.w3.org/2000/01/rdf-schema#comment","Le lac del Neusa est un lac de barrage situé dans le département de Cundinamarca, en Colombie."
"http://fr.dbpedia.org/resource/Lac_del_Neusa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3215647"
"http://fr.dbpedia.org/resource/Lac_del_Neusa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121b1z_c"
"http://fr.dbpedia.org/resource/Lac_del_Neusa","http://dbpedia.org/ontology/wikiPageID",5605083
"http://fr.dbpedia.org/resource/Lac_del_Neusa","http://dbpedia.org/ontology/wikiPageRevisionID",156592432
"http://fr.dbpedia.org/resource/Lac_del_Neusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogota"
"http://fr.dbpedia.org/resource/Lac_del_Neusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Bogotá"
"http://fr.dbpedia.org/resource/Lac_del_Neusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_de_barrage_en_Colombie"
"http://fr.dbpedia.org/resource/Lac_del_Neusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tausa"
"http://fr.dbpedia.org/resource/Lac_del_Neusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_barrage"
"http://fr.dbpedia.org/resource/Lac_del_Neusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cogua"
"http://fr.dbpedia.org/resource/Lac_del_Neusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_de_la_Colombie"
"http://fr.dbpedia.org/resource/Lac_del_Neusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Magdalena"
"http://fr.dbpedia.org/resource/Lac_del_Neusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lacs_de_Colombie"
"http://fr.dbpedia.org/resource/Lac_del_Neusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_del_Sisga"
"http://fr.dbpedia.org/resource/Lac_del_Neusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_del_Tominé"
"http://fr.dbpedia.org/resource/Lac_del_Neusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cundinamarca"
"http://fr.dbpedia.org/resource/Lac_del_Neusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Lac_del_Neusa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fao.org/docrep/field/003/ab488s/AB488S05.htm%23ch3.2.18"
"http://fr.dbpedia.org/resource/Lac_del_Neusa","http://dbpedia.org/ontology/wikiPageLength",2364
"http://fr.dbpedia.org/resource/Lac_del_Neusa","http://www.georss.org/georss/point","5.153 -73.96"
"http://fr.dbpedia.org/resource/Lac_del_Neusa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Magdalena"
"http://fr.dbpedia.org/resource/Lac_del_Neusa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_de_barrage_en_Colombie"
"http://fr.dbpedia.org/resource/Lac_del_Neusa","http://xmlns.com/foaf/0.1/name","Lac del Neusa"
"http://fr.dbpedia.org/resource/Lac_del_Neusa","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Lac_del_Neusa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Lac_del_Neusa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CO-CUN"
"http://fr.dbpedia.org/resource/Lac_del_Neusa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Lac_del_Neusa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lac_del_Neusa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colombie"
"http://fr.dbpedia.org/resource/Lac_del_Neusa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Lac_del_Neusa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lac_del_Neusa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Lac"
"http://fr.dbpedia.org/resource/Lac_del_Neusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lac_del_Neusa?oldid=156592432&ns=0"
"http://fr.dbpedia.org/resource/Lac_del_Neusa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",5.153
"http://fr.dbpedia.org/resource/Lac_del_Neusa","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.96
"http://fr.dbpedia.org/resource/Lac_del_Neusa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Embalse_de_Neusa,_panorama.jpg"
"http://fr.dbpedia.org/resource/Lac_del_Neusa","http://fr.dbpedia.org/property/géolocalisation","Colombie/Cundinamarca"
"http://fr.dbpedia.org/resource/Lac_del_Neusa","http://fr.dbpedia.org/property/latitude",5.153
