"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Perse_(1906-1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Perse_(1906-1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Perse_(1906-1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Perse_(1906-1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Perse_(1906-1925)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22792314"
"http://fr.dbpedia.org/resource/Modèle:Perse_(1906-1925)","http://dbpedia.org/ontology/wikiPageID",4254416
"http://fr.dbpedia.org/resource/Modèle:Perse_(1906-1925)","http://dbpedia.org/ontology/wikiPageRevisionID",188821889
"http://fr.dbpedia.org/resource/Modèle:Perse_(1906-1925)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays"
"http://fr.dbpedia.org/resource/Modèle:Perse_(1906-1925)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aide_pays_et_drapeau"
"http://fr.dbpedia.org/resource/Modèle:Perse_(1906-1925)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Perse_(1906-1925)?oldid=188821889&ns=10"
