"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jardin_zoologique_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jardin_zoologique_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Jardin_zoologique_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jardin_zoologique_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Zoo"
"http://fr.dbpedia.org/resource/Jardin_zoologique_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43501"
"http://fr.dbpedia.org/resource/Jardin_zoologique_du_Québec","http://www.w3.org/2000/01/rdf-schema#label","Jardin zoologique du Québec"
"http://fr.dbpedia.org/resource/Jardin_zoologique_du_Québec","http://www.w3.org/2000/01/rdf-schema#comment","Le Jardin zoologique du Québec est un ancien parc zoologique situé dans l'arrondissement de Charlesbourg, à Québec. Ouvert en 1931, il est fermé depuis le 31 mars 2006. Une partie de ses terrains est ouverte au public sous le nom de Parc des Moulins."
"http://fr.dbpedia.org/resource/Jardin_zoologique_du_Québec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jardin_Zoologique_du_Québec"
"http://fr.dbpedia.org/resource/Jardin_zoologique_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jardin_Zoologique_du_Québec"
"http://fr.dbpedia.org/resource/Jardin_zoologique_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/267503931"
"http://fr.dbpedia.org/resource/Jardin_zoologique_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3162630"
"http://fr.dbpedia.org/resource/Jardin_zoologique_du_Québec","http://dbpedia.org/ontology/wikiPageID",341789
"http://fr.dbpedia.org/resource/Jardin_zoologique_du_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",189561527
"http://fr.dbpedia.org/resource/Jardin_zoologique_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lévis"
"http://fr.dbpedia.org/resource/Jardin_zoologique_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_2007"
"http://fr.dbpedia.org/resource/Jardin_zoologique_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/Jardin_zoologique_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saguenay–Lac-Saint-Jean"
