"subject","predicate","object"
"http://fr.dbpedia.org/resource/Navire_cuirassé","http://www.w3.org/2000/01/rdf-schema#label","装甲艦"
"http://fr.dbpedia.org/resource/Navire_cuirassé","http://www.w3.org/2000/01/rdf-schema#label","Ironclad"
"http://fr.dbpedia.org/resource/Navire_cuirassé","http://www.w3.org/2000/01/rdf-schema#label","Панцерник (тип корабля)"
"http://fr.dbpedia.org/resource/Navire_cuirassé","http://www.w3.org/2000/01/rdf-schema#label","Panzerschiff"
"http://fr.dbpedia.org/resource/Navire_cuirassé","http://www.w3.org/2000/01/rdf-schema#label","Navire cuirassé"
"http://fr.dbpedia.org/resource/Navire_cuirassé","http://www.w3.org/2000/01/rdf-schema#comment","Le navire cuirassé est un type de navire de guerre à vapeur de la seconde moitié du XIXe siècle protégé par des plaques de blindage en fer ou en acier. Ces cuirassés furent développés pour remédier à la trop grande vulnérabilité des navires à coque en bois face aux obus explosifs ou incendiaires. Le premier cuirassé de ce type, La Gloire, fut lancé en novembre 1859 par la Marine française, ce qui força la Royal Navy à construire à son tour de tels navires. Après les premiers affrontements entre cuirassés durant la guerre de Sécession, il devint évident que ceux-ci avaient détrôné les simples navires de ligne et étaient devenus les navires les plus puissants de l'époque."
"http://fr.dbpedia.org/resource/Navire_cuirassé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/ironclad"
"http://fr.dbpedia.org/resource/Navire_cuirassé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ironclads"
"http://fr.dbpedia.org/resource/Navire_cuirassé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nave_corazzata"
"http://fr.dbpedia.org/resource/Navire_cuirassé","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ironclad_warship"
"http://fr.dbpedia.org/resource/Navire_cuirassé","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ironclad"
"http://fr.dbpedia.org/resource/Navire_cuirassé","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/철갑함"
"http://fr.dbpedia.org/resource/Navire_cuirassé","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/铁甲舰"
"http://fr.dbpedia.org/resource/Navire_cuirassé","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Oklopnjača"
"http://fr.dbpedia.org/resource/Navire_cuirassé","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pansarklädda_fartyg"
"http://fr.dbpedia.org/resource/Navire_cuirassé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1410980"
"http://fr.dbpedia.org/resource/Navire_cuirassé","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Soomuslaev"
"http://fr.dbpedia.org/resource/Navire_cuirassé","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آیرونکلاد"
"http://fr.dbpedia.org/resource/Navire_cuirassé","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Panserskib"
"http://fr.dbpedia.org/resource/Navire_cuirassé","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Браняносец"
"http://fr.dbpedia.org/resource/Navire_cuirassé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ironclad_warship"
"http://fr.dbpedia.org/resource/Navire_cuirassé","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θωρακοβάρις"
"http://fr.dbpedia.org/resource/Navire_cuirassé","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/装甲艦"
"http://fr.dbpedia.org/resource/Navire_cuirassé","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Զրահակիր_(մարտանավերի_կարգ)"
"http://fr.dbpedia.org/resource/Navire_cuirassé","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Obrněná_loď"
"http://fr.dbpedia.org/resource/Navire_cuirassé","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Demir_zırhlı_savaş_gemisi"
"http://fr.dbpedia.org/resource/Navire_cuirassé","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Oklopnjača"
"http://fr.dbpedia.org/resource/Navire_cuirassé","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Oklopnjača"
"http://fr.dbpedia.org/resource/Navire_cuirassé","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Панцерник_(тип_корабля)"
"http://fr.dbpedia.org/resource/Navire_cuirassé","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אונייה_מחופת_שריון"
"http://fr.dbpedia.org/resource/Navire_cuirassé","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Loricata_navis"
"http://fr.dbpedia.org/resource/Navire_cuirassé","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Long_phlátáilte"
"http://fr.dbpedia.org/resource/Navire_cuirassé","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ironclad_(schip)"
"http://fr.dbpedia.org/resource/Navire_cuirassé","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kapal_perang_Ironclad"
"http://fr.dbpedia.org/resource/Navire_cuirassé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01lb8j"
"http://fr.dbpedia.org/resource/Navire_cuirassé","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Oklepnica"
"http://fr.dbpedia.org/resource/Navire_cuirassé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Panzerschiff"
"http://fr.dbpedia.org/resource/Navire_cuirassé","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kapal_perang_Ironclad"
"http://fr.dbpedia.org/resource/Navire_cuirassé","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Оклопњача"
"http://fr.dbpedia.org/resource/Navire_cuirassé","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Броненосец"
"http://fr.dbpedia.org/resource/Navire_cuirassé","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00047517n"
"http://fr.dbpedia.org/resource/Navire_cuirassé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ironclad"
"http://fr.dbpedia.org/resource/Navire_cuirassé","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Броненосец"
"http://fr.dbpedia.org/resource/Navire_cuirassé","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręt_pancerny"
"http://fr.dbpedia.org/resource/Navire_cuirassé","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سفينة_مدرعة"
"http://fr.dbpedia.org/resource/Navire_cuirassé","http://dbpedia.org/ontology/wikiPageID",1861756
"http://fr.dbpedia.org/resource/Navire_cuirassé","http://dbpedia.org/ontology/wikiPageRevisionID",188634601
