"subject","predicate","object"
"http://fr.dbpedia.org/resource/AGM-28_Hound_Dog","http://www.w3.org/2000/01/rdf-schema#label","AGM-28 Hound Dog"
"http://fr.dbpedia.org/resource/AGM-28_Hound_Dog","http://www.w3.org/2000/01/rdf-schema#label","AGM-28 Hound Dog"
"http://fr.dbpedia.org/resource/AGM-28_Hound_Dog","http://www.w3.org/2000/01/rdf-schema#label","AGM-28 Hound Dog"
"http://fr.dbpedia.org/resource/AGM-28_Hound_Dog","http://www.w3.org/2000/01/rdf-schema#label","AGM-28 Hound Dog"
"http://fr.dbpedia.org/resource/AGM-28_Hound_Dog","http://www.w3.org/2000/01/rdf-schema#label","AGM-28 Hound Dog"
"http://fr.dbpedia.org/resource/AGM-28_Hound_Dog","http://www.w3.org/2000/01/rdf-schema#label","AGM-28 Hound Dog"
"http://fr.dbpedia.org/resource/AGM-28_Hound_Dog","http://www.w3.org/2000/01/rdf-schema#label","AGM-28 Hound Dog"
"http://fr.dbpedia.org/resource/AGM-28_Hound_Dog","http://www.w3.org/2000/01/rdf-schema#label","AGM-28 (ミサイル)"
"http://fr.dbpedia.org/resource/AGM-28_Hound_Dog","http://www.w3.org/2000/01/rdf-schema#comment","L’AGM-28 Hound Dog était un missile de croisière supersonique à turboréacteur tiré depuis les airs. Il reçut initialement la désignation B-77, puis GAM-77, pour finalement être désigné AGM-28. Au départ, il était prévu d'armer des avions B-52 de ces missiles en attendant le déploiement du Skybolt, missile balistique tiré depuis les airs. Cependant le programme Skybolt fut arrêté et le Hound Dog resta en service jusqu'à ce qu'il soit remplacé par des armes plus modernes, tels le SRAM et l'ALCM. Il fut retiré du service le 30 juin 1975 et le dernier missile fut détruit le 15 juin 1978 à Loring Air Force Base, dans le Maine."
"http://fr.dbpedia.org/resource/AGM-28_Hound_Dog","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/Hound-Dog-missile"
"http://fr.dbpedia.org/resource/AGM-28_Hound_Dog","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10675350"
"http://fr.dbpedia.org/resource/AGM-28_Hound_Dog","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:AGM-28_Hound_Dog"
"http://fr.dbpedia.org/resource/AGM-28_Hound_Dog","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/AGM-28_Hound_Dog"
"http://fr.dbpedia.org/resource/AGM-28_Hound_Dog","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/AGM-28_Hound_Dog"
"http://fr.dbpedia.org/resource/AGM-28_Hound_Dog","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/AGM-28_Hound_Dog"
"http://fr.dbpedia.org/resource/AGM-28_Hound_Dog","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/AGM-28_Hound_Dog"
"http://fr.dbpedia.org/resource/AGM-28_Hound_Dog","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/AGM-28_Hound_Dog"
"http://fr.dbpedia.org/resource/AGM-28_Hound_Dog","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/AGM-28_Hound_Dog"
"http://fr.dbpedia.org/resource/AGM-28_Hound_Dog","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AGM-28_(ミサイル)"
"http://fr.dbpedia.org/resource/AGM-28_Hound_Dog","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AGM-28_Hound_Dog"
"http://fr.dbpedia.org/resource/AGM-28_Hound_Dog","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/AGM-28獵犬巡航導彈"
"http://fr.dbpedia.org/resource/AGM-28_Hound_Dog","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:AGM-28_Hound_Dog"
"http://fr.dbpedia.org/resource/AGM-28_Hound_Dog","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/AGM-28_Hound_Dog"
