"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Jardin botanique de Chicago"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Chicago Botanic Garden"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chicago","http://www.w3.org/2000/01/rdf-schema#comment","Le Jardin botanique de Chicago, en anglais Chicago Botanic Garden (CBG), est un jardin botanique situé à Glencoe dans l'État de l'Illinois (États-Unis)."
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://voyages.michelin.fr/amerique-du-nord/etats-unis/illinois/highland-park/jardin-botanique-de-chicago"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002135393"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/131620"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A012081222"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=10842402839826147883"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCPXWOwTvTD3Wg-xSdopS_6g"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Chicago-Botanic-Gardens"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://foursquare.com/v/4a4fa2f5f964a52083af1fe3"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pinterest.com/chicagobotanic/"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/chicago-botanic-garden/"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/153815"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/chicagobotanicgarden"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/chicagobotanic"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chicago_Botanic_Garden"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0664_5801"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20091207015"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/chicagobotanic/"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000153215"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.yelp.com/biz/chicago-botanic-garden-glencoe"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09d3cr"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX232291"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2919730"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чикагский_ботанический_сад"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הגן_הבוטני_של_שיקגו"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chicago_Botanic_Garden"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardín_botánico_de_Chicago"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chicago_Botanic_Garden"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Botanyske_Tún_fan_Chicago"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chicago","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/262243-9"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137798717"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/074053205/id"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/627066"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/شکاگو_پھلواری"
