"subject","predicate","object"
"http://fr.dbpedia.org/resource/Métro_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Subterráneos de Buenos Aires"
"http://fr.dbpedia.org/resource/Métro_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Metro de Buenos Aires"
"http://fr.dbpedia.org/resource/Métro_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","布宜诺斯艾利斯地铁"
"http://fr.dbpedia.org/resource/Métro_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Метрополітен Буенос-Айреса"
"http://fr.dbpedia.org/resource/Métro_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Metro de Buenos Aires"
"http://fr.dbpedia.org/resource/Métro_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Métro de Buenos Aires"
"http://fr.dbpedia.org/resource/Métro_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Mètro de Buenos Aires"
"http://fr.dbpedia.org/resource/Métro_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Buenos Aires tunnelbana"
"http://fr.dbpedia.org/resource/Métro_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","Le métro de Buenos Aires (dit Subte en Argentine, abréviation de « subterráneo » — « souterrain » en espagnol) est le réseau de transports en commun métropolitain de l'agglomération de Buenos Aires, capitale de l'Argentine. Le réseau comprend six lignes de métro totalisant 56,2 km et 90 stations, utilisant 613 véhicules."
"http://fr.dbpedia.org/resource/Métro_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/BAsubte"
"http://fr.dbpedia.org/resource/Métro_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/basubte"
"http://fr.dbpedia.org/resource/Métro_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Buenos_Aires_Metro"
"http://fr.dbpedia.org/resource/Métro_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Buenos_Aires_Underground"
"http://fr.dbpedia.org/resource/Métro_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Buenos_Airių_metropolitenas"
"http://fr.dbpedia.org/resource/Métro_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wqt3"
"http://fr.dbpedia.org/resource/Métro_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s15886691n"
"http://fr.dbpedia.org/resource/Métro_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Метрапалітэн_Буэнас-Айрэса"
"http://fr.dbpedia.org/resource/Métro_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布宜诺斯艾利斯地铁"
"http://fr.dbpedia.org/resource/Métro_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բուենոս_Այրեսի_մետրոպոլիտեն"
"http://fr.dbpedia.org/resource/Métro_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รถไฟใต้ดินบัวโนสไอเรส"
"http://fr.dbpedia.org/resource/Métro_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q497044"
"http://fr.dbpedia.org/resource/Métro_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Buenos_Aires_tunnelbana"
"http://fr.dbpedia.org/resource/Métro_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Metropolitana_di_Buenos_Aires"
"http://fr.dbpedia.org/resource/Métro_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Metro_de_Buenos_Aires"
"http://fr.dbpedia.org/resource/Métro_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Metroo_de_Bonaero"
"http://fr.dbpedia.org/resource/Métro_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tàu_điện_ngầm_Buenos_Aires"
"http://fr.dbpedia.org/resource/Métro_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Буэнос-Айрес_метросу"
"http://fr.dbpedia.org/resource/Métro_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Метрополитен_Буэнос-Айреса"
"http://fr.dbpedia.org/resource/Métro_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Metro_de_Buenos_Aires"
"http://fr.dbpedia.org/resource/Métro_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বুয়েনোস_আইরেস_মেট্রো"
