"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sandaq","http://www.w3.org/2000/01/rdf-schema#label","Сандак"
"http://fr.dbpedia.org/resource/Sandaq","http://www.w3.org/2000/01/rdf-schema#label","Sandaq"
"http://fr.dbpedia.org/resource/Sandaq","http://www.w3.org/2000/01/rdf-schema#comment","Le sandaq ou sandak (hébreu : סנדק, « compagnon d'enfant ») est la personne qui tient, lors de la cérémonie juive de la circoncision (Brit milah), l'enfant mâle sur ses cuisses ou ses genoux et le brandit tandis que le circonciseur (mohel) accomplit la brith milah. Il s'agit d'une position honorifique. Le terme serait dérivé du mot grec suntekos, qui signifie « compagnon de l'enfant » et aurait donné par ailleurs le mot français « syndic ». Selon certaines sources, le sandaq est le représentant du prophète Élie."
"http://fr.dbpedia.org/resource/Sandaq","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.daat.ac.il/encyclopedia/value.asp?id1=1541"
"http://fr.dbpedia.org/resource/Sandaq","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sandek"
"http://fr.dbpedia.org/resource/Sandaq","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sandak"
"http://fr.dbpedia.org/resource/Sandaq","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sandek"
"http://fr.dbpedia.org/resource/Sandaq","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sandak"
"http://fr.dbpedia.org/resource/Sandaq","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סנדק_(יהדות)"
"http://fr.dbpedia.org/resource/Sandaq","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сандак"
"http://fr.dbpedia.org/resource/Sandaq","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンダーク"
"http://fr.dbpedia.org/resource/Sandaq","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sandak"
"http://fr.dbpedia.org/resource/Sandaq","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/סנדק"
"http://fr.dbpedia.org/resource/Sandaq","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sandek"
"http://fr.dbpedia.org/resource/Sandaq","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g_72j"
"http://fr.dbpedia.org/resource/Sandaq","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2670936"
"http://fr.dbpedia.org/resource/Sandaq","http://dbpedia.org/ontology/wikiPageID",1722537
"http://fr.dbpedia.org/resource/Sandaq","http://dbpedia.org/ontology/wikiPageRevisionID",162699040
"http://fr.dbpedia.org/resource/Sandaq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-prêtre_d'Israël"
