"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'Alsace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'Alsace","http://www.w3.org/2000/01/rdf-schema#label","Personnalité liée à l'Alsace"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'Alsace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_Alsace"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'Alsace","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אלזס:_אישים"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'Alsace","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_från_Alsace"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'Alsace","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_آلزاس"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'Alsace","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Персоналії:Ельзас"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'Alsace","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:阿爾薩斯人"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'Alsace","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_من_ألزاس"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'Alsace","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Personer_fra_Alsace"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'Alsace","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:People_of_Alsace"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'Alsace","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:บุคคลจากแคว้นอาลซัส"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'Alsace","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Oameni_din_Alsacia"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'Alsace","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:آلزاس_دوغوملولار"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'Alsace","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Person_(Elsass)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'Alsace","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Эльзасын_хүн"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'Alsace","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Alsaziarrak"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'Alsace","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Alsacianos"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'Alsace","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Alsacians"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'Alsace","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Персоналии:Эльзас"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'Alsace","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Person_(Elsass)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'Alsace","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Incolae_Alsatiae"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'Alsace","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Pobl_o_Alsace"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'Alsace","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Elzásziak"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'Alsace","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Alsace"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'Alsace","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Person_(Elsass)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'Alsace","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Personer_fra_Alsace"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'Alsace","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Tud_Elzas"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'Alsace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7118614"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'Alsace","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Homoj_de_Alzaco"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'Alsace","http://dbpedia.org/ontology/wikiPageID",248342
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'Alsace","http://dbpedia.org/ontology/wikiPageRevisionID",165080166
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'Alsace","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité liée à l'Alsace"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'Alsace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'Alsace","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_liée_à_l'Alsace?oldid=165080166&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'Alsace","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_une_province_historique_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'Alsace","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_région_Grand_Est"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'Alsace","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Alsace"
