"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_1943-1944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_1943-1944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_1943-1944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_1943-1944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_1943-1944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_1943-1944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_1943-1944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_1943-1944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_1943-1944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_1943-1944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_1943-1944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_1943-1944","http://www.w3.org/2000/01/rdf-schema#label","La Liga de 1943–44"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_1943-1944","http://www.w3.org/2000/01/rdf-schema#label","الدوري الإسباني 1943–44"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_1943-1944","http://www.w3.org/2000/01/rdf-schema#label","La Liga 1943–44"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_1943-1944","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Espagne de football 1943-1944"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_1943-1944","http://www.w3.org/2000/01/rdf-schema#label","Ла-Ліга 1943—1944"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_1943-1944","http://www.w3.org/2000/01/rdf-schema#label","الدورى الاسبانى لكورة القدم 1943–44"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_1943-1944","http://www.w3.org/2000/01/rdf-schema#label","Primera División de España 1943-44"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_1943-1944","http://www.w3.org/2000/01/rdf-schema#label","リーガ・エスパニョーラ1943-1944"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_1943-1944","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat d'Espagne de football 1943-1944 est la 13e édition du championnat. La compétition est remportée par le club du Valence CF. Organisé par la Fédération espagnole de football, le championnat se dispute du 26 septembre 1943 au 9 avril 1944. Le club valencien l'emporte avec six points d'avance sur l'Atlético Aviación et huit sur le Séville CF. C'est le deuxième titre des « Los Murcièlagos » en championnat. L'attaquant espagnol Mundo, du Valence CF, termine meilleur buteur du championnat avec 28 réalisations."
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_1943-1944","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1943–44赛季西班牙足球甲级联赛"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_1943-1944","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/La_Liga_1943-44"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_1943-1944","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_الإسباني_1943–44"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_1943-1944","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Primera_División_(1943/1944)"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_1943-1944","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עונת_1943/1944_בלה_ליגה"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_1943-1944","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リーガ・エスパニョーラ1943-1944"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_1943-1944","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Primera_División_1943-1944_(Spagna)"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_1943-1944","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라리가_1943-44"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_1943-1944","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Primera_División_1943/44"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_1943-1944","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043r_b0"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_1943-1944","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q224474"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_1943-1944","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1943–1944-es_spanyol_labdarúgó-bajnokság_(első_osztály)"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_1943-1944","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լա_Լիգա_1943-44"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_1943-1944","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/La_Liga_1943/1944."
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_1943-1944","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primera_División_de_España_1943-44"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_1943-1944","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/La_Liga_de_1943–44"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_1943-1944","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ispanijos_futbolo_varžybos_1943–1944_m."
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_1943-1944","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1943–44_La_Liga"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_1943-1944","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Испании_по_футболу_1943/1944"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_1943-1944","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/La_Liga_1943-1944"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_1943-1944","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ла-Ліга_1943—1944"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_1943-1944","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/La_Liga_1943–44"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_1943-1944","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_الاسبانى_لكورة_القدم_1943–44"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_1943-1944","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Primeira_división_española_1943/44"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_1943-1944","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Primera_División_1943–1944"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_1943-1944","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/La_Liga_1943-44"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_1943-1944","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Primera_divisió_espanyola_de_futbol_1943-1944"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_1943-1944","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Primera_División_1943/44"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_1943-1944","http://dbpedia.org/ontology/wikiPageID",4034823
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_1943-1944","http://dbpedia.org/ontology/wikiPageRevisionID",160909031
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_1943-1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilbao"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_1943-1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celta_de_Vigo"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_1943-1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_royale_espagnole_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_1943-1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_1943"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_1943-1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_1944"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_1943-1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardien_de_but_(football)"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_1943-1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Atlético_de_Madrid"
