"subject","predicate","object"
"http://fr.dbpedia.org/resource/Organisation_des_télécommunications_ibéro-américaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Organisation_des_télécommunications_ibéro-américaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Organisation_des_télécommunications_ibéro-américaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Organisation_des_télécommunications_ibéro-américaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Organisation_des_télécommunications_ibéro-américaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Organisation_des_télécommunications_ibéro-américaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Organisation_des_télécommunications_ibéro-américaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Organisation_des_télécommunications_ibéro-américaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Organisation_des_télécommunications_ibéro-américaines","http://www.w3.org/2000/01/rdf-schema#label","Organisation des télécommunications ibéro-américaines"
"http://fr.dbpedia.org/resource/Organisation_des_télécommunications_ibéro-américaines","http://www.w3.org/2000/01/rdf-schema#label","Organización de Telecomunicaciones de Iberoamérica"
"http://fr.dbpedia.org/resource/Organisation_des_télécommunications_ibéro-américaines","http://www.w3.org/2000/01/rdf-schema#label","Organización de Telecomunicaciones de Iberoamérica"
"http://fr.dbpedia.org/resource/Organisation_des_télécommunications_ibéro-américaines","http://www.w3.org/2000/01/rdf-schema#label","Organização das Telecomunicações Ibero-americanas"
"http://fr.dbpedia.org/resource/Organisation_des_télécommunications_ibéro-américaines","http://www.w3.org/2000/01/rdf-schema#comment","L'Organisation des télécommunications ibéro-américaines, plus connue sous l'acronyme OTI (en espagnol : Organización de Telecomunicaciones Iberoamericanas, en portugais : Organização das Telecomunicações Ibero-Americanas) regroupe les sociétés des radios et des télévisions publiques des pays de langues espagnoles et portugaises d'Amérique et d'Europe, ainsi que la société publique de radio et de télévision de la Guinée-Bissau comme membre associé."
"http://fr.dbpedia.org/resource/Organisation_des_télécommunications_ibéro-américaines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/OTItelecom"
"http://fr.dbpedia.org/resource/Organisation_des_télécommunications_ibéro-américaines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/otitelecom"
"http://fr.dbpedia.org/resource/Organisation_des_télécommunications_ibéro-américaines","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Organización_de_Telecomunicaciones_de_Iberoamérica"
"http://fr.dbpedia.org/resource/Organisation_des_télécommunications_ibéro-américaines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/020r5y"
"http://fr.dbpedia.org/resource/Organisation_des_télécommunications_ibéro-américaines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Organización_de_Telecomunicaciones_de_Iberoamérica"
"http://fr.dbpedia.org/resource/Organisation_des_télécommunications_ibéro-américaines","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Organización_de_Telecomunicaciones_Iberoamericana"
"http://fr.dbpedia.org/resource/Organisation_des_télécommunications_ibéro-américaines","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Organización_de_Telecomunicaciones_de_Iberoamérica"
"http://fr.dbpedia.org/resource/Organisation_des_télécommunications_ibéro-américaines","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Organização_das_Telecomunicações_Ibero-americanas"
"http://fr.dbpedia.org/resource/Organisation_des_télécommunications_ibéro-américaines","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Organización_de_Telecomunicaciones_de_Iberoamérica"
"http://fr.dbpedia.org/resource/Organisation_des_télécommunications_ibéro-américaines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q455048"
"http://fr.dbpedia.org/resource/Organisation_des_télécommunications_ibéro-américaines","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Organización_de_Telecomunicaciones_de_Iberoamérica"
"http://fr.dbpedia.org/resource/Organisation_des_télécommunications_ibéro-américaines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Organización_de_Telecomunicaciones_de_Iberoamérica"
"http://fr.dbpedia.org/resource/Organisation_des_télécommunications_ibéro-américaines","http://dbpedia.org/ontology/wikiPageID",7975596
"http://fr.dbpedia.org/resource/Organisation_des_télécommunications_ibéro-américaines","http://dbpedia.org/ontology/wikiPageRevisionID",175079544
"http://fr.dbpedia.org/resource/Organisation_des_télécommunications_ibéro-américaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telefónica"
"http://fr.dbpedia.org/resource/Organisation_des_télécommunications_ibéro-américaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telefuturo"
"http://fr.dbpedia.org/resource/Organisation_des_télécommunications_ibéro-américaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mexico"
"http://fr.dbpedia.org/resource/Organisation_des_télécommunications_ibéro-américaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R.T.I._Producciones"
"http://fr.dbpedia.org/resource/Organisation_des_télécommunications_ibéro-américaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Señal_Colombia"
"http://fr.dbpedia.org/resource/Organisation_des_télécommunications_ibéro-américaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ATV_(Pérou)"
"http://fr.dbpedia.org/resource/Organisation_des_télécommunications_ibéro-américaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repretel"
"http://fr.dbpedia.org/resource/Organisation_des_télécommunications_ibéro-américaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WKAQ-TV"
"http://fr.dbpedia.org/resource/Organisation_des_télécommunications_ibéro-américaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TVN_(Panama)"
"http://fr.dbpedia.org/resource/Organisation_des_télécommunications_ibéro-américaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiotelevisión_Española"
"http://fr.dbpedia.org/resource/Organisation_des_télécommunications_ibéro-américaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sistema_Nacional_de_Televisión"
"http://fr.dbpedia.org/resource/Organisation_des_télécommunications_ibéro-américaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mega_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Organisation_des_télécommunications_ibéro-américaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV_Azteca"
"http://fr.dbpedia.org/resource/Organisation_des_télécommunications_ibéro-américaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VTV_(Honduras)"
"http://fr.dbpedia.org/resource/Organisation_des_télécommunications_ibéro-américaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV_Globo_(réseau_de_télévision)"
"http://fr.dbpedia.org/resource/Organisation_des_télécommunications_ibéro-américaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venevisión"
"http://fr.dbpedia.org/resource/Organisation_des_télécommunications_ibéro-américaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grupo_Imagen"
"http://fr.dbpedia.org/resource/Organisation_des_télécommunications_ibéro-américaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SporTV"
"http://fr.dbpedia.org/resource/Organisation_des_télécommunications_ibéro-américaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teleamazonas"
"http://fr.dbpedia.org/resource/Organisation_des_télécommunications_ibéro-américaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_3_(Guatemala)"
"http://fr.dbpedia.org/resource/Organisation_des_télécommunications_ibéro-américaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Organisation_des_télécommunications_ibéro-américaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte_Carlo_TV"
"http://fr.dbpedia.org/resource/Organisation_des_télécommunications_ibéro-américaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teletica"
"http://fr.dbpedia.org/resource/Organisation_des_télécommunications_ibéro-américaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Televicentro_(Honduras)"
"http://fr.dbpedia.org/resource/Organisation_des_télécommunications_ibéro-américaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Televicentro_de_Nicaragua"
"http://fr.dbpedia.org/resource/Organisation_des_télécommunications_ibéro-américaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Televisiete"
"http://fr.dbpedia.org/resource/Organisation_des_télécommunications_ibéro-américaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Televisa"
"http://fr.dbpedia.org/resource/Organisation_des_télécommunications_ibéro-américaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rede_Bandeirantes"
"http://fr.dbpedia.org/resource/Organisation_des_télécommunications_ibéro-américaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TC_Televisión"
"http://fr.dbpedia.org/resource/Organisation_des_télécommunications_ibéro-américaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meridiano_Televisión"
"http://fr.dbpedia.org/resource/Organisation_des_télécommunications_ibéro-américaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Organisation_des_télécommunications_ibéro-américaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabletica"
"http://fr.dbpedia.org/resource/Organisation_des_télécommunications_ibéro-américaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamavisión"
