"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Aime__1964__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_d'Aime__1964__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Aime__1964__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_d'Aime__1964__1","http://dbpedia.org/ontology/functionEndYear","1976"
"http://fr.dbpedia.org/resource/Canton_d'Aime__1964__1","http://dbpedia.org/ontology/functionStartYear","1964"
"http://fr.dbpedia.org/resource/Canton_d'Aime__1964__1","http://dbpedia.org/ontology/personName","Marcel Astier-Perret"
"http://fr.dbpedia.org/resource/Canton_d'Aime__1964__1","http://dbpedia.org/ontology/startOccupation","Conseiller technique au cabinet du Ministre des Postes et Télécommunications"
"http://fr.dbpedia.org/resource/Canton_d'Aime__1964__1","http://dbpedia.org/ontology/startOccupation","Inspecteur Général des P.T.T.,Mâcot-la-Plagne"
"http://fr.dbpedia.org/resource/Canton_d'Aime__1964__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_d'Aime"
"http://fr.dbpedia.org/resource/Canton_d'Aime__1964__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_la_nouvelle_République"
"http://fr.dbpedia.org/resource/Canton_d'Aime__1964__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Mâcot-la-Plagne"
