"subject","predicate","object"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://www.w3.org/2000/01/rdf-schema#label","Appareil reproducteur aviaire"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://www.w3.org/2000/01/rdf-schema#comment","Le système génital des oiseaux est différent de celui des mammifères. N'ayant pas de parties génitales externes, aussi bien les femelles que les mâles, il n'est souvent possible de déterminer le sexe des oiseaux que par les caractères sexuels secondaires que sont les couleurs des plumes, la présence de plumes ornementales, le chant, la présence de barbillon, crête, la taille. En général le mâle est plus gros que la femelle, mais pour certaines espèces le dimorphisme sexuel est inversé. Chez certaines mouettes par exemple, la distinction est impossible car aucun trait morphologique ne permet de le faire. La maturité sexuelle des oiseaux n'apparaissant qu'à l'âge d'un an minimum pour certains passereaux à plusieurs années pour par exemple le goéland argenté."
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rozmnožovací_soustava_ptáků"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2858609"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120hz4mt"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageID",4674586
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageRevisionID",187575161
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embryon"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gène_du_développement"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incubation_(zoologie)"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_reproducteur"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plume"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Busard"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estradiol"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovaire"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sexe"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rétention_d'œuf"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régulation_de_l'expression_des_gènes"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caractère_sexuel_secondaire"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infundibulum"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouette"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuf_amniotique"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isolement_reproductif"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Oviduct-hen.jpg"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_ZW_de_détermination_sexuelle"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palaeognathae"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Testicule"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropocentrisme"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rein"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héron"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épididyme"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMP_(facteur_de_croissance)"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vocalisation_des_oiseaux"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spéciation"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMP4"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photopériodisme"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbillon"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sélection_sexuelle"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cigogne"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copulation"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œstrogène"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimorphisme_sexuel"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anatomie_de_l'oiseau"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goéland_argenté"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falco_(genre)"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloaque_(anatomie)"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aromatase"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érection"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornithologie"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anseriformes"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_déférent"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuticule"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pénis"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hépatomégalie"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divergence_génétique"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vétérinaire"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uretère"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foie"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accipiter"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mallard_with_visible_pseudo-penis_(cropped).jpg"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coquille_d'œuf"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovule"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Struthionidae"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiographie"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Oeufs_poule.jpg"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sperme"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crête_(anatomie)"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spermatozoïde"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oviducte"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://etudiant.vet-alfort.fr/pedago/theses/m_demars/pages/anat_cavP11.htm%7Csite=Radio"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ornithomedia.com/pratique/debuter/debut_art4_1.htm%7Ctitre=Le"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oiseau.info/organes.genitaux.html"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://dbpedia.org/ontology/wikiPageLength",11541
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anatomie_de_l'oiseau"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://xmlns.com/foaf/0.1/homepage","http://oiseaux.net"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Anatomie_des_oiseaux"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Appareil_reproducteur_aviaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
