"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_protégés_en_1919","http://www.w3.org/2000/01/rdf-schema#label","Liste des monuments historiques protégés en 1919"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_protégés_en_1919","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les monuments historiques français classés en 1919."
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_protégés_en_1919","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65127040"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_protégés_en_1919","http://dbpedia.org/ontology/wikiPageID",12618030
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_protégés_en_1919","http://dbpedia.org/ontology/wikiPageRevisionID",176701823
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_protégés_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_protégés_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eglise_St-Géry_Cambrai.JPG"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_protégés_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_protégés_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colline-Saint-Eutrope-Est.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_protégés_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mazerolles_86_-_Église_Saint-Romain_01.JPG"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_protégés_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cuisy-en-Almont_(église)_7450.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_protégés_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prytanée_national_militaire"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_protégés_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tour_de_Valois_1.JPG"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_protégés_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_protégés_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tarnac_-_Église_Saint-Georges.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_protégés_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borne_de_Prâlon"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_protégés_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arcis-le-Ponsart_(51)_Église_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_protégés_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prâlon"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_protégés_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Reuil"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_protégés_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grand'_Place_n°57.jpg"
