"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chemins_du_rail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Chemins_du_rail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Chemins_du_rail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Chemins_du_rail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Chemins_du_rail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Chemins_du_rail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Chemins_du_rail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Chemins_du_rail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Chemins_du_rail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chemins_du_rail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Chemins_du_rail","http://www.w3.org/2000/01/rdf-schema#label","Chemins du rail"
"http://fr.dbpedia.org/resource/Chemins_du_rail","http://www.w3.org/2000/01/rdf-schema#comment","Chemins du Rail est le nom d'une association sans but lucratif (ASBL) fondée en 1996 à Namur en Belgique."
"http://fr.dbpedia.org/resource/Chemins_du_rail","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2962512"
"http://fr.dbpedia.org/resource/Chemins_du_rail","http://dbpedia.org/ontology/wikiPageID",173116
"http://fr.dbpedia.org/resource/Chemins_du_rail","http://dbpedia.org/ontology/wikiPageRevisionID",177465449
"http://fr.dbpedia.org/resource/Chemins_du_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_ferroviaire"
"http://fr.dbpedia.org/resource/Chemins_du_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Chemins_du_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_RAVeL"
"http://fr.dbpedia.org/resource/Chemins_du_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_secteur_des_loisirs"
"http://fr.dbpedia.org/resource/Chemins_du_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namur"
"http://fr.dbpedia.org/resource/Chemins_du_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lignes_de_chemin_de_fer_de_Belgique"
"http://fr.dbpedia.org/resource/Chemins_du_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_Belgique"
"http://fr.dbpedia.org/resource/Chemins_du_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_wallon"
"http://fr.dbpedia.org/resource/Chemins_du_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Chemins_du_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sentier_de_randonnée_en_Belgique"
"http://fr.dbpedia.org/resource/Chemins_du_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_Belgique"
"http://fr.dbpedia.org/resource/Chemins_du_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Chemins_du_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aménagement_du_territoire"
"http://fr.dbpedia.org/resource/Chemins_du_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pré-RAVeL"
"http://fr.dbpedia.org/resource/Chemins_du_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sans_but_lucratif"
"http://fr.dbpedia.org/resource/Chemins_du_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Wallonie"
"http://fr.dbpedia.org/resource/Chemins_du_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Wallonie"
