"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ilaïsaane_Lauouvéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ilaïsaane_Lauouvéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ilaïsaane_Lauouvéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ilaïsaane_Lauouvéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ilaïsaane_Lauouvéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ilaïsaane_Lauouvéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ilaïsaane_Lauouvéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ilaïsaane_Lauouvéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ilaïsaane_Lauouvéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ilaïsaane_Lauouvéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ilaïsaane_Lauouvéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ilaïsaane_Lauouvéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ilaïsaane_Lauouvéa","http://www.w3.org/2000/01/rdf-schema#label","Ilaïsaane Lauouvéa"
"http://fr.dbpedia.org/resource/Ilaïsaane_Lauouvéa","http://www.w3.org/2000/01/rdf-schema#comment","Ilaïsaane Lauouvea est une femme politique indépendantiste de Nouvelle-Calédonie, d'origine wallisienne, née le 7 avril 1970 à Nouméa. Militante du Rassemblement démocratique océanien (RDO), elle est vice-présidente du groupe du Front de libération nationale kanak et socialiste (FLNKS) au Congrès de la Nouvelle-Calédonie depuis 2011."
"http://fr.dbpedia.org/resource/Ilaïsaane_Lauouvéa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3148624"
"http://fr.dbpedia.org/resource/Ilaïsaane_Lauouvéa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vk8qlsf"
"http://fr.dbpedia.org/resource/Ilaïsaane_Lauouvéa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ilaïsaane_Lauouvéa"
"http://fr.dbpedia.org/resource/Ilaïsaane_Lauouvéa","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nouméa"
"http://fr.dbpedia.org/resource/Ilaïsaane_Lauouvéa","http://dbpedia.org/ontology/wikiPageID",6761153
"http://fr.dbpedia.org/resource/Ilaïsaane_Lauouvéa","http://dbpedia.org/ontology/wikiPageRevisionID",146139246
"http://fr.dbpedia.org/resource/Ilaïsaane_Lauouvéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Avenir_ensemble"
"http://fr.dbpedia.org/resource/Ilaïsaane_Lauouvéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roch_Wamytan"
"http://fr.dbpedia.org/resource/Ilaïsaane_Lauouvéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_provincial_du_Sud"
"http://fr.dbpedia.org/resource/Ilaïsaane_Lauouvéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Ilaïsaane_Lauouvéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste"
"http://fr.dbpedia.org/resource/Ilaïsaane_Lauouvéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_océanienne"
"http://fr.dbpedia.org/resource/Ilaïsaane_Lauouvéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_démocratique_océanien"
"http://fr.dbpedia.org/resource/Ilaïsaane_Lauouvéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lalié"
"http://fr.dbpedia.org/resource/Ilaïsaane_Lauouvéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_(Nouvelle-Calédonie)"
"http://fr.dbpedia.org/resource/Ilaïsaane_Lauouvéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanak"
"http://fr.dbpedia.org/resource/Ilaïsaane_Lauouvéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_la_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Ilaïsaane_Lauouvéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_progressiste_en_Mélanésie"
"http://fr.dbpedia.org/resource/Ilaïsaane_Lauouvéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déwé_Gorodey"
"http://fr.dbpedia.org/resource/Ilaïsaane_Lauouvéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_nationale_pour_l'indépendance"
