"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Île_du_Rogaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Île_du_Rogaland","http://www.w3.org/2000/01/rdf-schema#label","Île du Rogaland"
"http://fr.dbpedia.org/resource/Catégorie:Île_du_Rogaland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Islands_of_Rogaland"
"http://fr.dbpedia.org/resource/Catégorie:Île_du_Rogaland","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Insel_(Rogaland)"
"http://fr.dbpedia.org/resource/Catégorie:Île_du_Rogaland","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Islands_of_Rogaland"
"http://fr.dbpedia.org/resource/Catégorie:Île_du_Rogaland","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:روقالاند_قالالاری"
"http://fr.dbpedia.org/resource/Catégorie:Île_du_Rogaland","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Øer_i_Rogaland"
"http://fr.dbpedia.org/resource/Catégorie:Île_du_Rogaland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Eiland_in_Rogaland"
"http://fr.dbpedia.org/resource/Catégorie:Île_du_Rogaland","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Øyer_i_Rogaland"
"http://fr.dbpedia.org/resource/Catégorie:Île_du_Rogaland","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Øyar_i_Rogaland"
"http://fr.dbpedia.org/resource/Catégorie:Île_du_Rogaland","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Öar_i_Rogaland"
"http://fr.dbpedia.org/resource/Catégorie:Île_du_Rogaland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Islands_of_Rogaland"
"http://fr.dbpedia.org/resource/Catégorie:Île_du_Rogaland","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Kapuloan_sa_Rogaland_Fylke"
"http://fr.dbpedia.org/resource/Catégorie:Île_du_Rogaland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6352833"
"http://fr.dbpedia.org/resource/Catégorie:Île_du_Rogaland","http://dbpedia.org/ontology/wikiPageID",6964781
"http://fr.dbpedia.org/resource/Catégorie:Île_du_Rogaland","http://dbpedia.org/ontology/wikiPageRevisionID",164900481
"http://fr.dbpedia.org/resource/Catégorie:Île_du_Rogaland","http://www.w3.org/2004/02/skos/core#prefLabel","Île du Rogaland"
"http://fr.dbpedia.org/resource/Catégorie:Île_du_Rogaland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Île_du_Rogaland","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Île_du_Rogaland?oldid=164900481&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Île_du_Rogaland","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_comté_de_Rogaland"
"http://fr.dbpedia.org/resource/Catégorie:Île_du_Rogaland","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Île_en_Norvège_par_comté"
