"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes Vallée de l'Ubaye"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye","http://www.w3.org/2000/01/rdf-schema#label","Comunautat de comunas de la Vau d'Ubaia"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes Vallée de l'Ubaye est une ancienne communauté de communes française, située dans le département des Alpes-de-Haute-Provence en région Provence-Alpes-Côte d'Azur."
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/240400374"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153467558"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l’Ubaye"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Comunautat_de_comunas_de_la_Vau_d'Ubaia"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2987393"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1217c9fk"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye","http://dbpedia.org/ontology/wikiPageID",1189818
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye","http://dbpedia.org/ontology/wikiPageRevisionID",175534751
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vallée_de_l'Ubaye"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Alpes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_l'Ubaye"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodrome_de_Barcelonnette_-_Saint-Pons"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Barcelonnette"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye_Serre-Ponçon"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_communautaire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_Nice_Côte_d'Azur"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_départemental_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Queyras"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méolans-Revel"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jausiers"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faucon-de-Barcelonnette"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meyronnes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_moyen_2e_année"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Serre-Ponçon"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pra-Loup"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larche_(Alpes-de-Haute-Provence)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Ubaye_Serre-Ponçon"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_d'Oronaye"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Condamine-Châtelard"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Haut-Verdon_Val_d'Allos"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uvernet-Fours"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enchastrayes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sauze_(station)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_intercommunal_à_vocation_multiple"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_les_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Seyne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_Serre-Ponçon_Ubaye_Durance"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Serre-Ponçon"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lauzet-Ubaye"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_cyclotourisme"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_des_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_portant_nouvelle_organisation_territoriale_de_la_République"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Alpes_d'Azur"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontis"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Haute_Bléone"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Guillestrois"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Paul-sur-Ubaye"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Thuiles"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelonnette"
