"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cleveland","http://www.w3.org/2000/01/rdf-schema#label","Cleveland"
"http://fr.dbpedia.org/resource/Catégorie:Cleveland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cleveland,_Ohio"
"http://fr.dbpedia.org/resource/Catégorie:Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Кливленд"
"http://fr.dbpedia.org/resource/Catégorie:Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:克里夫蘭"
"http://fr.dbpedia.org/resource/Catégorie:Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Кливленд"
"http://fr.dbpedia.org/resource/Catégorie:Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Cleveland"
"http://fr.dbpedia.org/resource/Catégorie:Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:คลีฟแลนด์_(รัฐโอไฮโอ)"
"http://fr.dbpedia.org/resource/Catégorie:Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Кливленд"
"http://fr.dbpedia.org/resource/Catégorie:Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Cleveland,_Ohio"
"http://fr.dbpedia.org/resource/Catégorie:Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cleveland_(Ohio)"
"http://fr.dbpedia.org/resource/Catégorie:Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Cleveland"
"http://fr.dbpedia.org/resource/Catégorie:Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Cleveland"
"http://fr.dbpedia.org/resource/Catégorie:Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Клівленд"
"http://fr.dbpedia.org/resource/Catégorie:Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cleveland"
"http://fr.dbpedia.org/resource/Catégorie:Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Cleveland"
"http://fr.dbpedia.org/resource/Catégorie:Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Klivlend_(Ohayo)"
"http://fr.dbpedia.org/resource/Catégorie:Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6490464"
"http://fr.dbpedia.org/resource/Catégorie:Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Cleveland"
"http://fr.dbpedia.org/resource/Catégorie:Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کلیولند،_اوهایو"
