"subject","predicate","object"
"http://fr.dbpedia.org/resource/Willie_Williams","http://www.w3.org/2000/01/rdf-schema#label","ウィリー・ウィリアムス"
"http://fr.dbpedia.org/resource/Willie_Williams","http://www.w3.org/2000/01/rdf-schema#label","Willie Williams"
"http://fr.dbpedia.org/resource/Willie_Williams","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Willie_Williams"
"http://fr.dbpedia.org/resource/Willie_Williams","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィリー・ウィリアムス"
"http://fr.dbpedia.org/resource/Willie_Williams","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Willie_Williams"
"http://fr.dbpedia.org/resource/Willie_Williams","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1493062"
"http://fr.dbpedia.org/resource/Willie_Williams","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Willie_Williams"
"http://fr.dbpedia.org/resource/Willie_Williams","http://dbpedia.org/ontology/wikiPageID",3051850
"http://fr.dbpedia.org/resource/Willie_Williams","http://dbpedia.org/ontology/wikiPageRevisionID",157130675
"http://fr.dbpedia.org/resource/Willie_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willi_Williams"
"http://fr.dbpedia.org/resource/Willie_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willie_Williams_(athlétisme)"
"http://fr.dbpedia.org/resource/Willie_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willie_Williams_(directeur_artistique)"
"http://fr.dbpedia.org/resource/Willie_Williams","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Willie_Williams_(athlétisme)"
"http://fr.dbpedia.org/resource/Willie_Williams","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Willie_Williams_(directeur_artistique)"
"http://fr.dbpedia.org/resource/Willie_Williams","http://dbpedia.org/ontology/wikiPageLength",454
"http://fr.dbpedia.org/resource/Willie_Williams","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Willie_Williams","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Willie_Williams","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_personne"
"http://fr.dbpedia.org/resource/Willie_Williams","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Willie_Williams?oldid=157130675&ns=0"
"http://fr.dbpedia.org/resource/Willie_Williams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Willie_Williams"
