"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ducange","http://www.w3.org/2000/01/rdf-schema#label","Дюканж"
"http://fr.dbpedia.org/resource/Ducange","http://www.w3.org/2000/01/rdf-schema#label","Ducange"
"http://fr.dbpedia.org/resource/Ducange","http://www.w3.org/2000/01/rdf-schema#label","Ducange"
"http://fr.dbpedia.org/resource/Ducange","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ducange"
"http://fr.dbpedia.org/resource/Ducange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1263319"
"http://fr.dbpedia.org/resource/Ducange","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дюканж"
"http://fr.dbpedia.org/resource/Ducange","http://dbpedia.org/ontology/wikiPageID",11082148
"http://fr.dbpedia.org/resource/Ducange","http://dbpedia.org/ontology/wikiPageRevisionID",186217909
"http://fr.dbpedia.org/resource/Ducange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_picard"
"http://fr.dbpedia.org/resource/Ducange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_haïtien"
"http://fr.dbpedia.org/resource/Ducange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Numa_Ducange"
"http://fr.dbpedia.org/resource/Ducange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Ducange"
"http://fr.dbpedia.org/resource/Ducange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Henri-Joseph_Brahain_Ducange"
"http://fr.dbpedia.org/resource/Ducange","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Numa_Ducange"
"http://fr.dbpedia.org/resource/Ducange","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Victor_Henri-Joseph_Brahain_Ducange"
"http://fr.dbpedia.org/resource/Ducange","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sylvain_Ducange"
"http://fr.dbpedia.org/resource/Ducange","http://dbpedia.org/ontology/wikiPageLength",359
"http://fr.dbpedia.org/resource/Ducange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_picard"
"http://fr.dbpedia.org/resource/Ducange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_haïtien"
"http://fr.dbpedia.org/resource/Ducange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géopatro"
"http://fr.dbpedia.org/resource/Ducange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Ducange","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ducange?oldid=186217909&ns=0"
"http://fr.dbpedia.org/resource/Ducange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ducange"
