"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/2000/01/rdf-schema#label","Fabio Aru"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/2000/01/rdf-schema#label","Fabio Aru"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/2000/01/rdf-schema#label","Fabio Aru"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/2000/01/rdf-schema#label","فابيو آرو"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/2000/01/rdf-schema#label","Fabio Aru"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/2000/01/rdf-schema#label","Fabio Aru"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/2000/01/rdf-schema#label","ファビオ・アル"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/2000/01/rdf-schema#comment","Fabio Aru, né le 3 juillet 1990 à San Gavino Monreale, est un coureur cycliste italien, professionnel de 2012 à 2021. Il a notamment remporté le Tour d'Espagne 2015 et des étapes sur les trois grands tours."
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=56765"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ar/fabio-aru-1.html"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fabio_Aru"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Fabio_Aru"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/FabioAru1"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=46909"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=52074"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/fabioaru1/"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000009124"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.federciclismo.it/it/person/wd/bf033fff-f510-43af-953b-9d7d0cb8905f//"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/134924"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=16707"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resultados.as.com/resultados/ficha/deportista/fabio_aru/31768"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פאביו_ארו"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fabio_Aru"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fabio_Aru"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fabio_Aru"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/256137"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파비오_아루"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1033882"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fabio_Aru"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Fabio_Aru"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fabio_Aru"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Fabio_Aru"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fabio_Aru"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Фабио_Ару"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0p8sq9t"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fabio_Aru"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фабио_Ару"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fabio_Aru"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fabio_Aru"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファビオ・アル"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Fabio_Aru"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Fabio_Aru"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fabio_Aru"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فابيو_آرو"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fabio_Aru"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fabio_Aru"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fabio_Aru"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fabio_Aru"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فابیو_آرو"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Fabius_Aru"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ару,_Фабио"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فابيو_آرو"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/San_Gavino_Monreale"
"http://fr.dbpedia.org/resource/Fabio_Aru","http://dbpedia.org/ontology/wikiPageID",6431426
"http://fr.dbpedia.org/resource/Fabio_Aru","http://dbpedia.org/ontology/wikiPageRevisionID",189839472
"http://fr.dbpedia.org/resource/Fabio_Aru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Algarve_2019"
