"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nadine_Dorries__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nadine_Dorries__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Nadine_Dorries__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2021-09-15
"http://fr.dbpedia.org/resource/Nadine_Dorries__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2021"
"http://fr.dbpedia.org/resource/Nadine_Dorries__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2019-07-27
"http://fr.dbpedia.org/resource/Nadine_Dorries__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://fr.dbpedia.org/resource/Nadine_Dorries__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Nadine_Dorries__PersonFunction__2","http://dbpedia.org/ontology/title","Ministre d'Étatà laSanté mentale, à la Prévention du suicide et à la Sécurité des patients"
"http://fr.dbpedia.org/resource/Nadine_Dorries__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministre_d'État_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Nadine_Dorries__PersonFunction__2","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Johnson_(1)"
"http://fr.dbpedia.org/resource/Nadine_Dorries__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jackie_Doyle-Price"
"http://fr.dbpedia.org/resource/Nadine_Dorries__PersonFunction__2","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Boris_Johnson"
"http://fr.dbpedia.org/resource/Nadine_Dorries__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Gillian_Keegan"
