"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_de_Coquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_de_Coquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_de_Coquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_de_Coquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_de_Coquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_de_Coquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_de_Coquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_de_Coquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_de_Coquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_de_Coquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_de_Coquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_de_Coquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_de_Coquet","http://www.w3.org/2000/01/rdf-schema#label","Henri de Coquet"
"http://fr.dbpedia.org/resource/Henri_de_Coquet","http://www.w3.org/2000/01/rdf-schema#label","Henry of Coquet"
"http://fr.dbpedia.org/resource/Henri_de_Coquet","http://www.w3.org/2000/01/rdf-schema#comment","Henri de Coquet (mort en 1127) est un ermite danois ayant vécu sur l'île de Coquet, au large de Tynemouth, sur la côte du Northumberland."
"http://fr.dbpedia.org/resource/Henri_de_Coquet","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Henrik_av_Coquet"
"http://fr.dbpedia.org/resource/Henri_de_Coquet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henry_of_Coquet"
"http://fr.dbpedia.org/resource/Henri_de_Coquet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Henrique_de_Coquet"
"http://fr.dbpedia.org/resource/Henri_de_Coquet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1851128"
"http://fr.dbpedia.org/resource/Henri_de_Coquet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rbsqq"
"http://fr.dbpedia.org/resource/Henri_de_Coquet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Coquet_(île)"
"http://fr.dbpedia.org/resource/Henri_de_Coquet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Danemark_(pays_constitutif)"
"http://fr.dbpedia.org/resource/Henri_de_Coquet","http://dbpedia.org/ontology/wikiPageID",10290480
"http://fr.dbpedia.org/resource/Henri_de_Coquet","http://dbpedia.org/ontology/wikiPageRevisionID",182281308
"http://fr.dbpedia.org/resource/Henri_de_Coquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_anglais"
"http://fr.dbpedia.org/resource/Henri_de_Coquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northumberland_(comté)"
"http://fr.dbpedia.org/resource/Henri_de_Coquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Angleterre"
"http://fr.dbpedia.org/resource/Henri_de_Coquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré_de_Tynemouth"
"http://fr.dbpedia.org/resource/Henri_de_Coquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tynemouth"
"http://fr.dbpedia.org/resource/Henri_de_Coquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint"
"http://fr.dbpedia.org/resource/Henri_de_Coquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deal_(Kent)"
"http://fr.dbpedia.org/resource/Henri_de_Coquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermite"
"http://fr.dbpedia.org/resource/Henri_de_Coquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northumbrie"
"http://fr.dbpedia.org/resource/Henri_de_Coquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kent"
"http://fr.dbpedia.org/resource/Henri_de_Coquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danois_(peuple_germanique)"
"http://fr.dbpedia.org/resource/Henri_de_Coquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1127"
"http://fr.dbpedia.org/resource/Henri_de_Coquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oswine_(roi_du_Deira)"
"http://fr.dbpedia.org/resource/Henri_de_Coquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Henri_de_Coquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Henri_de_Coquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Henri_de_Coquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coquet_(île)"
"http://fr.dbpedia.org/resource/Henri_de_Coquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ermite_du_XIe_siècle"
"http://fr.dbpedia.org/resource/Henri_de_Coquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_anglais"
"http://fr.dbpedia.org/resource/Henri_de_Coquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilling_West"
