"subject","predicate","object"
"http://fr.dbpedia.org/resource/Willem_Holleeder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Willem_Holleeder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Willem_Holleeder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Willem_Holleeder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Willem_Holleeder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Willem_Holleeder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Willem_Holleeder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Willem_Holleeder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Willem_Holleeder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Willem_Holleeder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Willem_Holleeder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Willem_Holleeder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Willem_Holleeder","http://www.w3.org/2000/01/rdf-schema#label","Willem Holleeder"
"http://fr.dbpedia.org/resource/Willem_Holleeder","http://www.w3.org/2000/01/rdf-schema#label","Willem Holleeder"
"http://fr.dbpedia.org/resource/Willem_Holleeder","http://www.w3.org/2000/01/rdf-schema#label","Willem Holleeder"
"http://fr.dbpedia.org/resource/Willem_Holleeder","http://www.w3.org/2000/01/rdf-schema#comment","Willem Frederik Holleeder est un criminel néerlandais, né le 29 mai 1958 à Amsterdam, surnommé dans le milieu de Neus (fr. le nez). Il est connu pour sa participation dans l'enlèvement de Freddy Heineken en 1983."
"http://fr.dbpedia.org/resource/Willem_Holleeder","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Willem_Holleeder"
"http://fr.dbpedia.org/resource/Willem_Holleeder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo20191020059"
"http://fr.dbpedia.org/resource/Willem_Holleeder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2082_7636"
"http://fr.dbpedia.org/resource/Willem_Holleeder","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/110516"
"http://fr.dbpedia.org/resource/Willem_Holleeder","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Willem_Holleeder"
"http://fr.dbpedia.org/resource/Willem_Holleeder","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cy12q"
"http://fr.dbpedia.org/resource/Willem_Holleeder","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Willem_Holleeder"
"http://fr.dbpedia.org/resource/Willem_Holleeder","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Willem_Holleeder"
"http://fr.dbpedia.org/resource/Willem_Holleeder","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Willem_Holleeder"
"http://fr.dbpedia.org/resource/Willem_Holleeder","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1012653765"
"http://fr.dbpedia.org/resource/Willem_Holleeder","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيليم_هوليدر"
"http://fr.dbpedia.org/resource/Willem_Holleeder","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/171903797"
"http://fr.dbpedia.org/resource/Willem_Holleeder","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Willem_Holleeder"
"http://fr.dbpedia.org/resource/Willem_Holleeder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q456399"
