"subject","predicate","object"
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2000/01/rdf-schema#label","Gov."
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2000/01/rdf-schema#label",".gov"
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2000/01/rdf-schema#label",".gov"
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2000/01/rdf-schema#label",".gov"
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2000/01/rdf-schema#label",".gov"
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2000/01/rdf-schema#label",".gov"
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2000/01/rdf-schema#label",".gov"
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2000/01/rdf-schema#label",".gov"
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2000/01/rdf-schema#label","Toppdomän"
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2000/01/rdf-schema#label",".gov"
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2000/01/rdf-schema#label",".gov"
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2000/01/rdf-schema#label",".gov"
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2000/01/rdf-schema#label",".gov"
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2000/01/rdf-schema#label",".gov"
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2000/01/rdf-schema#label",".gov"
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2000/01/rdf-schema#comment",".gov est un domaine de premier niveau commandité réservé aux départements du gouvernement des États-Unis depuis janvier 1985. Les gouvernements des pays autres que les États-Unis ne disposent pas d'un domaine de premier niveau pour inscrire leurs départements. Ces pays utilisent généralement un domaine de deuxième niveau pour inscrire leurs départements. Par exemple : Les gouvernements autres que les gouvernements nationaux peuvent faire de même avec un sous-domaine d'un domaine de deuxième niveau. Par exemple : 
* .gouv.qc.ca dans la province canadienne du Québec."
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:.gov"
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/.gov"
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:.gov"
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/.gov"
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31643"
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/.gov"
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/.gov"
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/.gov"
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/.gov"
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/.gov"
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/.gov"
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/.gov"
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/.গভ"
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/.gov"
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/.gov"
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/.gov"
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/.gov"
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/.gov"
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/.gov"
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/.gov"
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/.gov"
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/.gov"
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/022cpx"
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/.gov"
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/.gov"
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/.gov"
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/.gov"
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/.gov"
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/.gov"
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/.gov"
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/.gov"
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/.gov"
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/.gov"
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/.gov"
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/.gov"
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/.gov"
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/.gov"
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/.gov"
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/.gov"
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/.gov"
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/.gov"
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/.gov"
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/.gov"
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/.gov"
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/.gov"
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/.gov"
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/.gov"
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/.gov"
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/.gov"
"http://fr.dbpedia.org/resource/.gov","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/.gov"
