"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olivier_Masset-Depasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Olivier_Masset-Depasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Olivier_Masset-Depasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Olivier_Masset-Depasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Olivier_Masset-Depasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Olivier_Masset-Depasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Olivier_Masset-Depasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Olivier_Masset-Depasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Olivier_Masset-Depasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Olivier_Masset-Depasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Olivier_Masset-Depasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Olivier_Masset-Depasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Olivier_Masset-Depasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Olivier_Masset-Depasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Olivier_Masset-Depasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Olivier_Masset-Depasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Olivier_Masset-Depasse","http://www.w3.org/2000/01/rdf-schema#label","اوليڤير ماسيت ديپاس"
"http://fr.dbpedia.org/resource/Olivier_Masset-Depasse","http://www.w3.org/2000/01/rdf-schema#label","Olivier Masset-Depasse"
"http://fr.dbpedia.org/resource/Olivier_Masset-Depasse","http://www.w3.org/2000/01/rdf-schema#comment","Olivier Masset-Depasse, né à Charleroi né le 27 décembre 1971, est un réalisateur belge."
"http://fr.dbpedia.org/resource/Olivier_Masset-Depasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=26351.html?nopub=1"
"http://fr.dbpedia.org/resource/Olivier_Masset-Depasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/51026"
"http://fr.dbpedia.org/resource/Olivier_Masset-Depasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p487508"
"http://fr.dbpedia.org/resource/Olivier_Masset-Depasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/663588/"
