"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jamie_Robinson_(pilote_moto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jamie_Robinson_(pilote_moto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jamie_Robinson_(pilote_moto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jamie_Robinson_(pilote_moto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://fr.dbpedia.org/resource/Jamie_Robinson_(pilote_moto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jamie_Robinson_(pilote_moto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jamie_Robinson_(pilote_moto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jamie_Robinson_(pilote_moto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jamie_Robinson_(pilote_moto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jamie_Robinson_(pilote_moto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jamie_Robinson_(pilote_moto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jamie_Robinson_(pilote_moto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jamie_Robinson_(pilote_moto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jamie_Robinson_(pilote_moto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jamie_Robinson_(pilote_moto)","http://www.w3.org/2000/01/rdf-schema#label","Jamie Robinson (pilote moto)"
"http://fr.dbpedia.org/resource/Jamie_Robinson_(pilote_moto)","http://www.w3.org/2000/01/rdf-schema#comment","Jamie Robinson est un pilote de vitesse moto anglais né à Holmfirth le 27 juillet 1975. Il a commencé sa carrière en Grand Prix en 1993 avec Honda en 125 cm3 au Grand Prix de Grande-Bretagne, sa seule course de la saison.L'année suivante, il participe au championnat du monde catégorie 250 cm3 toujours avec Honda au Grand Prix d'Espagne.Dans la saison 1995, on le voit dans deux courses en catégorie 500 cm3 sur une Harris-Yamaha et une course en catégorie 250 cm3 sur Aprilia.En 1996, il court la saison (15 courses) pour Aprilia en 250 cm3 et termine le championnat 250 cm3 en 18e position avec 26 points. En 1997, changement de constructeur avec Suzuki, 13 courses, 22e au championnat 250 cm3 avec 18 points. En 1998, retour sur Yamaha et 33e au championnat 250 cm3 avec 2 points pour 2 courses. "
"http://fr.dbpedia.org/resource/Jamie_Robinson_(pilote_moto)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldsbk.com/en/rider/Jamie+Robinson"
"http://fr.dbpedia.org/resource/Jamie_Robinson_(pilote_moto)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.motogp.com/en/riders/Jamie+Robinson"
"http://fr.dbpedia.org/resource/Jamie_Robinson_(pilote_moto)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jamie_Robinson"
"http://fr.dbpedia.org/resource/Jamie_Robinson_(pilote_moto)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ph2_x"
