"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johan_van_Hulst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johan_van_Hulst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johan_van_Hulst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johan_van_Hulst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johan_van_Hulst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johan_van_Hulst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johan_van_Hulst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johan_van_Hulst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johan_van_Hulst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johan_van_Hulst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johan_van_Hulst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johan_van_Hulst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johan_van_Hulst","http://www.w3.org/2000/01/rdf-schema#label","Johan van Hulst"
"http://fr.dbpedia.org/resource/Johan_van_Hulst","http://www.w3.org/2000/01/rdf-schema#label","Johan van Hulst"
"http://fr.dbpedia.org/resource/Johan_van_Hulst","http://www.w3.org/2000/01/rdf-schema#label","Хульст, Йохан ван"
"http://fr.dbpedia.org/resource/Johan_van_Hulst","http://www.w3.org/2000/01/rdf-schema#label","Johan van Hulst"
"http://fr.dbpedia.org/resource/Johan_van_Hulst","http://www.w3.org/2000/01/rdf-schema#comment","Johan van Hulst, né le 28 janvier 1911 à Amsterdam et mort le 22 mars 2018, est un directeur d'école et homme politique néerlandais. En 1943, il sauve avec l'aide d'étudiants de l'université d'Amsterdam et Henriëtte Pimentel plus de 600 enfants juifs retenus au Hollandsche Schouwburg en attendant leur déportation par les occupants allemands. Il est reconnu comme Juste parmi les nations en 1972."
"http://fr.dbpedia.org/resource/Johan_van_Hulst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assembly.coe.int/nw/xml/AssemblyList/MP-Details-EN.asp?MemberID=715"
