"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bailliage_de_Grüningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bailliage_de_Grüningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bailliage_de_Grüningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bailliage_de_Grüningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bailliage_de_Grüningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bailliage_de_Grüningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Bailliage_de_Grüningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Bailliage_de_Grüningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bailliage_de_Grüningen","http://www.w3.org/2000/01/rdf-schema#label","Bailliage de Grüningen"
"http://fr.dbpedia.org/resource/Bailliage_de_Grüningen","http://www.w3.org/2000/01/rdf-schema#label","Herrschaft Grüningen"
"http://fr.dbpedia.org/resource/Bailliage_de_Grüningen","http://www.w3.org/2000/01/rdf-schema#comment","La seigneurie de Grüningen est une seigneurie située dans l'actuel canton de Zurich. En 1408, Zurich achète la seigneurie qui devient le bailliage de Grüningen en 1416. Le bailliage est supprimé en 1798."
"http://fr.dbpedia.org/resource/Bailliage_de_Grüningen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D007826.php"
"http://fr.dbpedia.org/resource/Bailliage_de_Grüningen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211qqdq"
"http://fr.dbpedia.org/resource/Bailliage_de_Grüningen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Herrschaft_Grüningen"
"http://fr.dbpedia.org/resource/Bailliage_de_Grüningen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1614390"
"http://fr.dbpedia.org/resource/Bailliage_de_Grüningen","http://dbpedia.org/ontology/wikiPageID",10232660
"http://fr.dbpedia.org/resource/Bailliage_de_Grüningen","http://dbpedia.org/ontology/wikiPageRevisionID",129052629
"http://fr.dbpedia.org/resource/Bailliage_de_Grüningen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_canton_de_Zurich"
"http://fr.dbpedia.org/resource/Bailliage_de_Grüningen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Zurich"
"http://fr.dbpedia.org/resource/Bailliage_de_Grüningen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Hinwil"
"http://fr.dbpedia.org/resource/Bailliage_de_Grüningen","http://dbpedia.org/ontology/wikiPageLength",1189
"http://fr.dbpedia.org/resource/Bailliage_de_Grüningen","http://www.georss.org/georss/point","47.28472222 8.76205556"
"http://fr.dbpedia.org/resource/Bailliage_de_Grüningen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_canton_de_Zurich"
