"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bohémond_VI_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bohémond_VI_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bohémond_VI_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bohémond_VI_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bohémond_VI_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bohémond_VI_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bohémond_VI_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bohémond_VI_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bohémond_VI_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bohémond_VI_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bohémond_VI_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bohémond_VI_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bohémond_VI_d'Antioche","http://www.w3.org/2000/01/rdf-schema#label","Bohemundo VI de Antioquía"
"http://fr.dbpedia.org/resource/Bohémond_VI_d'Antioche","http://www.w3.org/2000/01/rdf-schema#label","Bohémond VI d'Antioche"
"http://fr.dbpedia.org/resource/Bohémond_VI_d'Antioche","http://www.w3.org/2000/01/rdf-schema#label","Bohemund VI. (Antiochia)"
"http://fr.dbpedia.org/resource/Bohémond_VI_d'Antioche","http://www.w3.org/2000/01/rdf-schema#label","Bohemond VI d'Antioquia"
"http://fr.dbpedia.org/resource/Bohémond_VI_d'Antioche","http://www.w3.org/2000/01/rdf-schema#label","Bohemund VI van Antiochië"
"http://fr.dbpedia.org/resource/Bohémond_VI_d'Antioche","http://www.w3.org/2000/01/rdf-schema#label","Боемунд VI (князь Антіохії)"
"http://fr.dbpedia.org/resource/Bohémond_VI_d'Antioche","http://www.w3.org/2000/01/rdf-schema#label","Boemondo VI d'Antiochia"
"http://fr.dbpedia.org/resource/Bohémond_VI_d'Antioche","http://www.w3.org/2000/01/rdf-schema#label","بوهيموند السادس"
"http://fr.dbpedia.org/resource/Bohémond_VI_d'Antioche","http://www.w3.org/2000/01/rdf-schema#comment","Bohémond VI d'Antioche, né en 1237, mort en 1275, comte de Tripoli (1251-1275) et prince d'Antioche (1251-1268), fils de Bohémond V d'Antioche et de Lucienne de Segni. Fils de Bohémond V d'Antioche, il commence son règne sous la régence de sa mère, Luciana di Segni, et doit faire intervenir Saint Louis pour mettre fin à cette tutelle. Bohémond et Sibylle ont 4 enfants : 
* Bohémond VII, comte de Tripoli (mort en 1287), 
* Isabeau, 
* Lucie, comtesse de Tripoli (morte en 1299), 
* Marie (morte en 1280) mariée à (mort en 1294), seigneur de Thèbes, bailli de Morée. Sources :"
"http://fr.dbpedia.org/resource/Bohémond_VI_d'Antioche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p21952.htm#i219511"
"http://fr.dbpedia.org/resource/Bohémond_VI_d'Antioche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Poitiers-58"
"http://fr.dbpedia.org/resource/Bohémond_VI_d'Antioche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Bohemond_VI_of_Antioch_(1)"
"http://fr.dbpedia.org/resource/Bohémond_VI_d'Antioche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bohemond_VI_of_Antioch"
"http://fr.dbpedia.org/resource/Bohémond_VI_d'Antioche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000010649439028"
"http://fr.dbpedia.org/resource/Bohémond_VI_d'Antioche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Bohemond-VI"
"http://fr.dbpedia.org/resource/Bohémond_VI_d'Antioche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:237349"
