"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlos_Savage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carlos_Savage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carlos_Savage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carlos_Savage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carlos_Savage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carlos_Savage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carlos_Savage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carlos_Savage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carlos_Savage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carlos_Savage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carlos_Savage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carlos_Savage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carlos_Savage","http://www.w3.org/2000/01/rdf-schema#label","Carlos Savage"
"http://fr.dbpedia.org/resource/Carlos_Savage","http://www.w3.org/2000/01/rdf-schema#label","Carlos Savage"
"http://fr.dbpedia.org/resource/Carlos_Savage","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Savage, né le 20 mai 1919 à Mexico et mort le 29 septembre 2000 dans la même ville, est un monteur de cinéma mexicain, actif des années 1930 aux années 1990."
"http://fr.dbpedia.org/resource/Carlos_Savage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=134522"
"http://fr.dbpedia.org/resource/Carlos_Savage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0767266"
"http://fr.dbpedia.org/resource/Carlos_Savage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=155983"
"http://fr.dbpedia.org/resource/Carlos_Savage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=81584.html?nopub=1"
"http://fr.dbpedia.org/resource/Carlos_Savage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p109988"
"http://fr.dbpedia.org/resource/Carlos_Savage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1849_6276"
"http://fr.dbpedia.org/resource/Carlos_Savage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=49331"
"http://fr.dbpedia.org/resource/Carlos_Savage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/328081/"
"http://fr.dbpedia.org/resource/Carlos_Savage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=101309"
"http://fr.dbpedia.org/resource/Carlos_Savage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/108300"
"http://fr.dbpedia.org/resource/Carlos_Savage","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/169633893"
"http://fr.dbpedia.org/resource/Carlos_Savage","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2004116596"
"http://fr.dbpedia.org/resource/Carlos_Savage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Savage"
"http://fr.dbpedia.org/resource/Carlos_Savage","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4796241"
"http://fr.dbpedia.org/resource/Carlos_Savage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jwpqq"
"http://fr.dbpedia.org/resource/Carlos_Savage","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارلوس_سايڤاج"
"http://fr.dbpedia.org/resource/Carlos_Savage","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5558959"
"http://fr.dbpedia.org/resource/Carlos_Savage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carlos_Savage"
"http://fr.dbpedia.org/resource/Carlos_Savage","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/117679658/id"
"http://fr.dbpedia.org/resource/Carlos_Savage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2939459"
"http://fr.dbpedia.org/resource/Carlos_Savage","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Carlos_Savage","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mexico"
