"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rathnew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Rathnew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rathnew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rathnew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rathnew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rathnew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Rathnew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Rathnew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rathnew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rathnew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Rathnew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Rathnew","http://www.w3.org/2000/01/rdf-schema#label","Rathnew"
"http://fr.dbpedia.org/resource/Rathnew","http://www.w3.org/2000/01/rdf-schema#label","Rathnew"
"http://fr.dbpedia.org/resource/Rathnew","http://www.w3.org/2000/01/rdf-schema#comment","Rathnew (Ráth Naoi en irlandais) est une ville du comté de Wicklow en Irlande. La ville de Rathnew compte 1 849 habitants."
"http://fr.dbpedia.org/resource/Rathnew","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/562045"
"http://fr.dbpedia.org/resource/Rathnew","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=T285952_region%3AIE_scale%3A25000"
"http://fr.dbpedia.org/resource/Rathnew","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Rathnew"
"http://fr.dbpedia.org/resource/Rathnew","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rathnew"
"http://fr.dbpedia.org/resource/Rathnew","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rathnew"
"http://fr.dbpedia.org/resource/Rathnew","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rathnew"
"http://fr.dbpedia.org/resource/Rathnew","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rathnew"
"http://fr.dbpedia.org/resource/Rathnew","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07t7hk"
"http://fr.dbpedia.org/resource/Rathnew","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1042989"
"http://fr.dbpedia.org/resource/Rathnew","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2961884/"
"http://fr.dbpedia.org/resource/Rathnew","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rathnew"
"http://fr.dbpedia.org/resource/Rathnew","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2244788"
"http://fr.dbpedia.org/resource/Rathnew","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rathnew"
"http://fr.dbpedia.org/resource/Rathnew","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rathnew"
"http://fr.dbpedia.org/resource/Rathnew","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rathnew"
"http://fr.dbpedia.org/resource/Rathnew","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rathnew"
"http://fr.dbpedia.org/resource/Rathnew","http://www.w3.org/2002/07/owl#sameAs","http://data.logainm.ie/place/1411605"
"http://fr.dbpedia.org/resource/Rathnew","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Ráth_Naoi"
"http://fr.dbpedia.org/resource/Rathnew","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rathnew"
"http://fr.dbpedia.org/resource/Rathnew","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ратнью"
"http://fr.dbpedia.org/resource/Rathnew","http://dbpedia.org/ontology/wikiPageID",1670135
"http://fr.dbpedia.org/resource/Rathnew","http://dbpedia.org/ontology/wikiPageRevisionID",182867772
