"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_du_commerce_international","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Centre_du_commerce_international","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Centre_du_commerce_international","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Centre_du_commerce_international","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centre_du_commerce_international","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Centre_du_commerce_international","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Centre_du_commerce_international","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Centre_du_commerce_international","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Centre_du_commerce_international","http://www.w3.org/2000/01/rdf-schema#label","مركز التجاره الدولى"
"http://fr.dbpedia.org/resource/Centre_du_commerce_international","http://www.w3.org/2000/01/rdf-schema#label","Міжнародний торговий центр"
"http://fr.dbpedia.org/resource/Centre_du_commerce_international","http://www.w3.org/2000/01/rdf-schema#label","Internationella handelscentret"
"http://fr.dbpedia.org/resource/Centre_du_commerce_international","http://www.w3.org/2000/01/rdf-schema#label","International Trade Centre"
"http://fr.dbpedia.org/resource/Centre_du_commerce_international","http://www.w3.org/2000/01/rdf-schema#label","Centre du commerce international"
"http://fr.dbpedia.org/resource/Centre_du_commerce_international","http://www.w3.org/2000/01/rdf-schema#label","Internationales Handelszentrum (ITC)"
"http://fr.dbpedia.org/resource/Centre_du_commerce_international","http://www.w3.org/2000/01/rdf-schema#label","Nazioarteko Merkataritza Zentroa"
"http://fr.dbpedia.org/resource/Centre_du_commerce_international","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre du commerce international (CCI, ou International Trade Centre, ITC) est une agence conjointe de l’Organisation mondiale du commerce et de l'Organisation des Nations unies fondée en 1964. En tant que partenaire du développement pour le succès des exportations des petites entreprises, le CCI a pour objectif d’aider les pays en développement et en transition à parvenir au développement humain durable grâce aux exportations."
"http://fr.dbpedia.org/resource/Centre_du_commerce_international","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2111_0119"
"http://fr.dbpedia.org/resource/Centre_du_commerce_international","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an49286006"
"http://fr.dbpedia.org/resource/Centre_du_commerce_international","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20021111008"
"http://fr.dbpedia.org/resource/Centre_du_commerce_international","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/07166078X/id"
"http://fr.dbpedia.org/resource/Centre_du_commerce_international","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pusat_Perdagangan_Antarabangsa"
"http://fr.dbpedia.org/resource/Centre_du_commerce_international","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/199688723"
"http://fr.dbpedia.org/resource/Centre_du_commerce_international","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Xarunta_Ganacsiga_Aduunka"
"http://fr.dbpedia.org/resource/Centre_du_commerce_international","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міжнародний_торговий_центр"
"http://fr.dbpedia.org/resource/Centre_du_commerce_international","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1184878"
"http://fr.dbpedia.org/resource/Centre_du_commerce_international","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/International_Trade_Centre"
"http://fr.dbpedia.org/resource/Centre_du_commerce_international","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no96016993"
"http://fr.dbpedia.org/resource/Centre_du_commerce_international","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pwsry"
"http://fr.dbpedia.org/resource/Centre_du_commerce_international","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/अन्तर्राष्ट्रिय_व्यापार_केन्द्र"
"http://fr.dbpedia.org/resource/Centre_du_commerce_international","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trung_tâm_Thương_mại_Quốc_tế"
"http://fr.dbpedia.org/resource/Centre_du_commerce_international","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nazioarteko_Merkataritza_Zentroa"
"http://fr.dbpedia.org/resource/Centre_du_commerce_international","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Internationales_Handelszentrum_(ITC)"
"http://fr.dbpedia.org/resource/Centre_du_commerce_international","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142558920"
"http://fr.dbpedia.org/resource/Centre_du_commerce_international","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Alþjóðaviðskiptamiðstöðin"
"http://fr.dbpedia.org/resource/Centre_du_commerce_international","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Beynəlxalq_Ticarət_Mərkəzi"
