"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Sanders","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة سانديرز (مونتانا)"
"http://fr.dbpedia.org/resource/Comté_de_Sanders","http://www.w3.org/2000/01/rdf-schema#label","Condado de Sanders"
"http://fr.dbpedia.org/resource/Comté_de_Sanders","http://www.w3.org/2000/01/rdf-schema#label","Comté de Sanders"
"http://fr.dbpedia.org/resource/Comté_de_Sanders","http://www.w3.org/2000/01/rdf-schema#label","Sanders County"
"http://fr.dbpedia.org/resource/Comté_de_Sanders","http://www.w3.org/2000/01/rdf-schema#label","サンダーズ郡 (モンタナ州)"
"http://fr.dbpedia.org/resource/Comté_de_Sanders","http://www.w3.org/2000/01/rdf-schema#label","Сандерс (округ)"
"http://fr.dbpedia.org/resource/Comté_de_Sanders","http://www.w3.org/2000/01/rdf-schema#label","Sanders County"
"http://fr.dbpedia.org/resource/Comté_de_Sanders","http://www.w3.org/2000/01/rdf-schema#label","Contea di Sanders"
"http://fr.dbpedia.org/resource/Comté_de_Sanders","http://www.w3.org/2000/01/rdf-schema#label","Sanders konderria (Montana)"
"http://fr.dbpedia.org/resource/Comté_de_Sanders","http://www.w3.org/2000/01/rdf-schema#label","Quận Sanders, Montana"
"http://fr.dbpedia.org/resource/Comté_de_Sanders","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Sanders est un des 56 comtés de l’État du Montana, aux États-Unis. En 2010, la population était de 11 413 habitants. Son siège est Thompson Falls. Le comté a été fondé en 1906."
"http://fr.dbpedia.org/resource/Comté_de_Sanders","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0536_9819"
"http://fr.dbpedia.org/resource/Comté_de_Sanders","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Sanders_County,_Montana"
"http://fr.dbpedia.org/resource/Comté_de_Sanders","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sanders_County,_Montana"
