"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_basilien_du_Très_Saint_Sauveur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ordre_basilien_du_Très_Saint_Sauveur","http://www.w3.org/2000/01/rdf-schema#label","Ordine basiliano del Santissimo Salvatore dei melchiti"
"http://fr.dbpedia.org/resource/Ordre_basilien_du_Très_Saint_Sauveur","http://www.w3.org/2000/01/rdf-schema#label","Ordre basilien du Très Saint Sauveur"
"http://fr.dbpedia.org/resource/Ordre_basilien_du_Très_Saint_Sauveur","http://www.w3.org/2000/01/rdf-schema#label","Basilian Salvatorian Order"
"http://fr.dbpedia.org/resource/Ordre_basilien_du_Très_Saint_Sauveur","http://www.w3.org/2000/01/rdf-schema#comment","L’Ordre basilien du Très Saint Sauveur ou Ordre basilien salvatorien (B.S.), fondé en 1685, est le premier en date des ordres grecs-catholiques melkites. Les membres de l'Ordre sont souvent dénommés pères salvatoriens."
"http://fr.dbpedia.org/resource/Ordre_basilien_du_Très_Saint_Sauveur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Basilian-Order-of-Saint-Saviour"
"http://fr.dbpedia.org/resource/Ordre_basilien_du_Très_Saint_Sauveur","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4583738-7"
"http://fr.dbpedia.org/resource/Ordre_basilien_du_Très_Saint_Sauveur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Basilianer_vom_Heiligsten_Erlöser"
"http://fr.dbpedia.org/resource/Ordre_basilien_du_Très_Saint_Sauveur","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Baziliánský_řád_Nejsvětějšího_Spasitele_melkitského_ritu"
"http://fr.dbpedia.org/resource/Ordre_basilien_du_Très_Saint_Sauveur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orden_basiliana_del_Santísimo_Salvador"
"http://fr.dbpedia.org/resource/Ordre_basilien_du_Très_Saint_Sauveur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zakon_Bazylianów_Melkitów_Najświętszego_Zbawcy"
"http://fr.dbpedia.org/resource/Ordre_basilien_du_Très_Saint_Sauveur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ordine_basiliano_del_Santissimo_Salvatore_dei_melchiti"
"http://fr.dbpedia.org/resource/Ordre_basilien_du_Très_Saint_Sauveur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Basilian_Salvatorian_Order"
"http://fr.dbpedia.org/resource/Ordre_basilien_du_Très_Saint_Sauveur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1132417"
