"subject","predicate","object"
"http://fr.dbpedia.org/resource/Close_to_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Close_to_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Close_to_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Close_to_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Close_to_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Close_to_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Close_to_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Close_to_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Close_to_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Close_to_Paradise","http://www.w3.org/2000/01/rdf-schema#label","Close to Paradise"
"http://fr.dbpedia.org/resource/Close_to_Paradise","http://www.w3.org/2000/01/rdf-schema#label","Close to Paradise"
"http://fr.dbpedia.org/resource/Close_to_Paradise","http://www.w3.org/2000/01/rdf-schema#comment","Close to Paradise est le deuxième album de Patrick Watson et son groupe indie rock québécois, sorti le 26 septembre 2006."
"http://fr.dbpedia.org/resource/Close_to_Paradise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000479814"
"http://fr.dbpedia.org/resource/Close_to_Paradise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/4qnlwasiAmhwy58lCX7GaO"
"http://fr.dbpedia.org/resource/Close_to_Paradise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/130288"
"http://fr.dbpedia.org/resource/Close_to_Paradise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2295617"
"http://fr.dbpedia.org/resource/Close_to_Paradise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03g72b5"
"http://fr.dbpedia.org/resource/Close_to_Paradise","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/35ed071d-7eee-3f06-8c44-a0975a7bc6fe"
"http://fr.dbpedia.org/resource/Close_to_Paradise","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Close_to_Paradise"
"http://fr.dbpedia.org/resource/Close_to_Paradise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Close_to_Paradise"
"http://fr.dbpedia.org/resource/Close_to_Paradise","http://dbpedia.org/ontology/wikiPageID",4661374
"http://fr.dbpedia.org/resource/Close_to_Paradise","http://dbpedia.org/ontology/wikiPageRevisionID",188613034
"http://fr.dbpedia.org/resource/Close_to_Paradise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joel_Plaskett_Emergency"
"http://fr.dbpedia.org/resource/Close_to_Paradise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Struck"
"http://fr.dbpedia.org/resource/Close_to_Paradise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Close_to_Paradise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_rock_indépendant"
"http://fr.dbpedia.org/resource/Close_to_Paradise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Close_to_Paradise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Watson_(musicien)"
"http://fr.dbpedia.org/resource/Close_to_Paradise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandeapart.fm"
"http://fr.dbpedia.org/resource/Close_to_Paradise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_musique"
"http://fr.dbpedia.org/resource/Close_to_Paradise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yahoo!_Music"
"http://fr.dbpedia.org/resource/Close_to_Paradise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violon"
