"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Salon_de_peinture_et_de_sculpture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Salon_de_peinture_et_de_sculpture","http://www.w3.org/2000/01/rdf-schema#label","Salon de peinture et de sculpture"
"http://fr.dbpedia.org/resource/Catégorie:Salon_de_peinture_et_de_sculpture","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Salon_de_peinture_et_de_sculpture"
"http://fr.dbpedia.org/resource/Catégorie:Salon_de_peinture_et_de_sculpture","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Salon_de_peinture_et_de_sculpture"
"http://fr.dbpedia.org/resource/Catégorie:Salon_de_peinture_et_de_sculpture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63252690"
"http://fr.dbpedia.org/resource/Catégorie:Salon_de_peinture_et_de_sculpture","http://dbpedia.org/ontology/wikiPageID",12506763
"http://fr.dbpedia.org/resource/Catégorie:Salon_de_peinture_et_de_sculpture","http://dbpedia.org/ontology/wikiPageRevisionID",168711347
"http://fr.dbpedia.org/resource/Catégorie:Salon_de_peinture_et_de_sculpture","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Salon_de_peinture_et_de_sculpture"
"http://fr.dbpedia.org/resource/Catégorie:Salon_de_peinture_et_de_sculpture","http://www.w3.org/2004/02/skos/core#prefLabel","Salon de peinture et de sculpture"
"http://fr.dbpedia.org/resource/Catégorie:Salon_de_peinture_et_de_sculpture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Salon_de_peinture_et_de_sculpture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Salon_de_peinture_et_de_sculpture","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Salon_de_peinture_et_de_sculpture?oldid=168711347&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Salon_de_peinture_et_de_sculpture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Festival_ou_salon_de_gravure"
"http://fr.dbpedia.org/resource/Catégorie:Salon_de_peinture_et_de_sculpture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Exposition_d'art_à_Paris"
