"subject","predicate","object"
"http://fr.dbpedia.org/resource/Russians_and_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Russians_and_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Russians_and_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Russians_and_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Russians_and_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Russians_and_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Russians_and_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Russians_and_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Russians_and_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Russians_and_Americans","http://www.w3.org/2000/01/rdf-schema#label","Russians and Americans"
"http://fr.dbpedia.org/resource/Russians_and_Americans","http://www.w3.org/2000/01/rdf-schema#label","Russians & Americans"
"http://fr.dbpedia.org/resource/Russians_and_Americans","http://www.w3.org/2000/01/rdf-schema#label","Russians and Americans"
"http://fr.dbpedia.org/resource/Russians_and_Americans","http://www.w3.org/2000/01/rdf-schema#comment","Russians and Americans est le onzième album d'Al Stewart, paru en 1984 Il comprend notamment Cafe society une composition piano, saxophone et Lori, don't go right, une ballade insouciante."
"http://fr.dbpedia.org/resource/Russians_and_Americans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Russians_&_Americans"
"http://fr.dbpedia.org/resource/Russians_and_Americans","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Russians_and_Americans"
"http://fr.dbpedia.org/resource/Russians_and_Americans","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Russians_&_Americans"
"http://fr.dbpedia.org/resource/Russians_and_Americans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0drbm0_"
"http://fr.dbpedia.org/resource/Russians_and_Americans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3453528"
"http://fr.dbpedia.org/resource/Russians_and_Americans","http://dbpedia.org/ontology/wikiPageID",4604185
"http://fr.dbpedia.org/resource/Russians_and_Americans","http://dbpedia.org/ontology/wikiPageRevisionID",177439630
"http://fr.dbpedia.org/resource/Russians_and_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Macino"
"http://fr.dbpedia.org/resource/Russians_and_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denny_Carmassi"
"http://fr.dbpedia.org/resource/Russians_and_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Stewart"
"http://fr.dbpedia.org/resource/Russians_and_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Stinson"
"http://fr.dbpedia.org/resource/Russians_and_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Kenzie"
"http://fr.dbpedia.org/resource/Russians_and_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_White_(musicien)"
"http://fr.dbpedia.org/resource/Russians_and_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Lamble"
"http://fr.dbpedia.org/resource/Russians_and_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Fisher_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Russians_and_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1984"
"http://fr.dbpedia.org/resource/Russians_and_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_d'Al_Stewart"
"http://fr.dbpedia.org/resource/Russians_and_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Chapman"
"http://fr.dbpedia.org/resource/Russians_and_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Flicker"
"http://fr.dbpedia.org/resource/Russians_and_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Yurman"
"http://fr.dbpedia.org/resource/Russians_and_Americans","http://dbpedia.org/ontology/wikiPageLength",1077
"http://fr.dbpedia.org/resource/Russians_and_Americans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1984"
"http://fr.dbpedia.org/resource/Russians_and_Americans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_d'Al_Stewart"
"http://fr.dbpedia.org/resource/Russians_and_Americans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Russians_and_Americans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Russians_and_Americans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Russians_and_Americans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Russians_and_Americans","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Russians_and_Americans?oldid=177439630&ns=0"
"http://fr.dbpedia.org/resource/Russians_and_Americans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Russians_and_Americans"
"http://fr.dbpedia.org/resource/Russians_and_Americans","http://dbpedia.org/ontology/abstract","Russians and Americans est le onzième album d'Al Stewart, paru en 1984 Il comprend notamment Cafe society une composition piano, saxophone et Lori, don't go right, une ballade insouciante."
"http://fr.dbpedia.org/resource/Russians_and_Americans","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Al_Stewart"
"http://fr.dbpedia.org/resource/Russians_and_Americans","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q3827399"
"http://fr.dbpedia.org/resource/Russians_and_Americans","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Live_at_the_Roxy,_Los_Angeles_1981"
"http://fr.dbpedia.org/resource/Russians_and_Americans","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Russians_and_Americans","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/RCA_Records"
