"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1796","http://www.w3.org/2000/01/rdf-schema#label","Objet céleste découvert en 1796"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1796","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Astronomski_objekti_otkriveni_1796."
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1796","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19944549"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1796","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Astronomické_objekty_objavené_v_roku_1796"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1796","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أجرام_فلكية_اكتشفت_في_1796"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1796","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Астрономски_тела_откриени_во_1796_година"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1796","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Obiecte_astronomice_descoperite_în_1796"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1796","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1796"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1796","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thiên_thể_phát_hiện_năm_1796"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1796","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Objetos_astronômicos_descobertos_em_1796"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1796","http://dbpedia.org/ontology/wikiPageID",9541408
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1796","http://dbpedia.org/ontology/wikiPageRevisionID",120515590
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1796","http://www.w3.org/2004/02/skos/core#prefLabel","Objet céleste découvert en 1796"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1796","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_astronomie"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1796","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Objet_céleste_découvert_en_1796?oldid=120515590&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1796","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_par_année_de_découverte"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1796","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1796_en_astronomie"
