"subject","predicate","object"
"http://fr.dbpedia.org/resource/SOLIBRA","http://www.w3.org/2000/01/rdf-schema#label","SOLIBRA"
"http://fr.dbpedia.org/resource/SOLIBRA","http://dbpedia.org/ontology/wikiPageID",1766669
"http://fr.dbpedia.org/resource/SOLIBRA","http://dbpedia.org/ontology/wikiPageRevisionID",35532540
"http://fr.dbpedia.org/resource/SOLIBRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_7_caractères"
"http://fr.dbpedia.org/resource/SOLIBRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_limonaderies_et_brasseries_d'Afrique"
"http://fr.dbpedia.org/resource/SOLIBRA","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Société_de_limonaderies_et_brasseries_d'Afrique"
"http://fr.dbpedia.org/resource/SOLIBRA","http://dbpedia.org/ontology/wikiPageLength",97
"http://fr.dbpedia.org/resource/SOLIBRA","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_7_caractères"
"http://fr.dbpedia.org/resource/SOLIBRA","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/SOLIBRA?oldid=35532540&ns=0"
"http://fr.dbpedia.org/resource/SOLIBRA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/SOLIBRA"
