"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benoît_Chamoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Benoît_Chamoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Benoît_Chamoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Benoît_Chamoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Benoît_Chamoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Benoît_Chamoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Benoît_Chamoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Benoît_Chamoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Benoît_Chamoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Benoît_Chamoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Benoît_Chamoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Benoît_Chamoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Benoît_Chamoux","http://www.w3.org/2000/01/rdf-schema#label","Benoît Chamoux"
"http://fr.dbpedia.org/resource/Benoît_Chamoux","http://www.w3.org/2000/01/rdf-schema#comment","Benoît Chamoux, né le 19 février 1961 à La Roche-sur-Foron (Haute-Savoie) et mort le 6 octobre 1995 dans l'Himalaya, est un alpiniste français. Il gravit dix des quatorze sommets du monde dépassant 8 000 mètres d'altitude."
"http://fr.dbpedia.org/resource/Benoît_Chamoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4690_9413"
"http://fr.dbpedia.org/resource/Benoît_Chamoux","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12101603j#about"
"http://fr.dbpedia.org/resource/Benoît_Chamoux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q818105"
"http://fr.dbpedia.org/resource/Benoît_Chamoux","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029375940/id"
"http://fr.dbpedia.org/resource/Benoît_Chamoux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Benoît_Chamoux"
"http://fr.dbpedia.org/resource/Benoît_Chamoux","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94090771"
"http://fr.dbpedia.org/resource/Benoît_Chamoux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54177282"
"http://fr.dbpedia.org/resource/Benoît_Chamoux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gjz29"
"http://fr.dbpedia.org/resource/Benoît_Chamoux","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Benoît_Chamoux"
"http://fr.dbpedia.org/resource/Benoît_Chamoux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Benoît_Chamoux"
