"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_interrompue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_interrompue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_interrompue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_interrompue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_interrompue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_interrompue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_interrompue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_interrompue","http://www.w3.org/2000/01/rdf-schema#label","Girl Interrupted at Her Music"
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_interrompue","http://www.w3.org/2000/01/rdf-schema#label","Onderbreking van de muziek"
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_interrompue","http://www.w3.org/2000/01/rdf-schema#label","La Leçon de musique interrompue"
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_interrompue","http://www.w3.org/2000/01/rdf-schema#label","Flicka som blir avbruten vid musicerande"
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_interrompue","http://www.w3.org/2000/01/rdf-schema#comment","La Leçon de musique interrompue (en néerlandais : Onderbreking van de muziek) est une huile sur toile de Johannes Vermeer réalisée vers 1658-1659. Mesurant 39,4 cm de haut et 44,5 cm de large, le tableau est exposé à la Frick Collection de New York."
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_interrompue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Girl_Interrupted_at_Her_Music_by_Vermeer"
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_interrompue","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Flicka_som_blir_avbruten_vid_musicerande"
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_interrompue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Girl_Interrupted_at_Her_Music"
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_interrompue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_lección_de_música_interrumpida"
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_interrompue","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Concerto_interrotto"
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_interrompue","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_unterbrochene_Musikstunde"
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_interrompue","http://www.w3.org/2002/07/owl#sameAs","https://rkd.nl/explore/images/242586"
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_interrompue","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Երաժշտության_ընդհատված_դաս"
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_interrompue","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Przerwana_lekcja_muzyki_(obraz_Jana_Vermeera)"
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_interrompue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1219698"
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_interrompue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Girl_Interrupted_at_Her_Music_by_Vermeer"
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_interrompue","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Onderbreking_van_de_muziek"
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_interrompue","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فتاة_قوطعت_أثناء_عزفها"
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_interrompue","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Прерванный_урок_музыки"
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_interrompue","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فتاه_قوطعت_اثناء_عزفها"
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_interrompue","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Nonura_va_tavera_va_lexa_(trutca_ke_Vermeer)"
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_interrompue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rxyw"
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_interrompue","http://dbpedia.org/ontology/wikiPageID",7823589
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_interrompue","http://dbpedia.org/ontology/wikiPageRevisionID",173307701
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_interrompue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Johannes_Vermeer"
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_interrompue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_dans_la_peinture"
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_interrompue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_interrompue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scène_de_genre"
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_interrompue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Vermeer"
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_interrompue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_dame_debout_au_virginal"
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_interrompue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Thins"
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_interrompue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1658"
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_interrompue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1659"
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_interrompue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Johannes_Vermeer_-_Girl_Interrupted_at_Her_Music_(detail)_-_WGA24649.jpg"
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_interrompue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Frick_Collection"
