"subject","predicate","object"
"http://fr.dbpedia.org/resource/Double_licence_droit-économie","http://www.w3.org/2000/01/rdf-schema#label","Double licence droit-économie"
"http://fr.dbpedia.org/resource/Double_licence_droit-économie","http://www.w3.org/2000/01/rdf-schema#comment","En France, la double licence droit-économie est un diplôme qui combine les enseignements fondamentaux de droit et d’économie, donnant lieu à la délivrance du diplôme de licence dans les deux domaines d'études. Cette formation est dispensée par l'université Panthéon-Sorbonne depuis 2000, par l'université de Lorraine depuis 2006, par l'université Paris-Ouest-Nanterre-la-Défense depuis 2009, par l'université Paris-Descartes depuis 2010, par l'université fédérale de Toulouse-Midi-Pyrénées depuis 2011, par l'université d'Évry-Val-d'Essonne depuis 2013, par l'université Panthéon-Assas depuis 2014, par l'université d'Angers ainsi que celle de Paris XIII (Villetaneuse) depuis 2015 et par l'université Grenoble-Alpes depuis 2016."
"http://fr.dbpedia.org/resource/Double_licence_droit-économie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3037614"
"http://fr.dbpedia.org/resource/Double_licence_droit-économie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hh_nh_rw"
"http://fr.dbpedia.org/resource/Double_licence_droit-économie","http://dbpedia.org/ontology/wikiPageID",6732648
"http://fr.dbpedia.org/resource/Double_licence_droit-économie","http://dbpedia.org/ontology/wikiPageRevisionID",190894415
"http://fr.dbpedia.org/resource/Double_licence_droit-économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_de_droit_de_l'université_de_Paris"
"http://fr.dbpedia.org/resource/Double_licence_droit-économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Lorraine"
"http://fr.dbpedia.org/resource/Double_licence_droit-économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Évry"
"http://fr.dbpedia.org/resource/Double_licence_droit-économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Toulouse-I-Capitole"
"http://fr.dbpedia.org/resource/Double_licence_droit-économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Double_licence_droit-économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympiades_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Double_licence_droit-économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malakoff_-_Plateau_de_Vanves_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Double_licence_droit-économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Grenoble-Alpes"
"http://fr.dbpedia.org/resource/Double_licence_droit-économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Angers"
"http://fr.dbpedia.org/resource/Double_licence_droit-économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit"
"http://fr.dbpedia.org/resource/Double_licence_droit-économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Licence_en_France"
"http://fr.dbpedia.org/resource/Double_licence_droit-économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_du_Luxembourg"
"http://fr.dbpedia.org/resource/Double_licence_droit-économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Nanterre"
"http://fr.dbpedia.org/resource/Double_licence_droit-économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Double_licence_droit-économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_d'économie_de_Toulouse"
"http://fr.dbpedia.org/resource/Double_licence_droit-économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Pierre-Larousse"
"http://fr.dbpedia.org/resource/Double_licence_droit-économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Sorbonne-Paris-Nord"
"http://fr.dbpedia.org/resource/Double_licence_droit-économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parcoursup"
"http://fr.dbpedia.org/resource/Double_licence_droit-économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Panthéon-Assas"
"http://fr.dbpedia.org/resource/Double_licence_droit-économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Vanves"
"http://fr.dbpedia.org/resource/Double_licence_droit-économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Panthéon-Sorbonne"
"http://fr.dbpedia.org/resource/Double_licence_droit-économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Études_de_droit_en_France"
"http://fr.dbpedia.org/resource/Double_licence_droit-économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Descartes"
"http://fr.dbpedia.org/resource/Double_licence_droit-économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Études_d'économie_en_France"
"http://fr.dbpedia.org/resource/Double_licence_droit-économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RFDA"
"http://fr.dbpedia.org/resource/Double_licence_droit-économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_fédérale_de_Toulouse-Midi-Pyrénées"
"http://fr.dbpedia.org/resource/Double_licence_droit-économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Canivet"
"http://fr.dbpedia.org/resource/Double_licence_droit-économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Pouyaud"
"http://fr.dbpedia.org/resource/Double_licence_droit-économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_(discipline)"
"http://fr.dbpedia.org/resource/Double_licence_droit-économie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meilleures-licences.com/licence-droit-economie-gestion.html"
"http://fr.dbpedia.org/resource/Double_licence_droit-économie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.univ-angers.fr/fr/acces-directs/facultes-et-instituts/faculte-droit-economie-gestion/offre-de-formation/double-licence-droit-economie.html"
"http://fr.dbpedia.org/resource/Double_licence_droit-économie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemonde.fr/enseignement-superieur/article/2013/02/27/les-doubles-licences-l-excellence-a-l-universite_1839537_1473692.html"
"http://fr.dbpedia.org/resource/Double_licence_droit-économie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.univ-paris1.fr/ws/ws.php%3F_cmd=getFormation&_oid=UP1-PROG35389&_redirect=voir_presentation_diplome&_lang=fr-FR"
"http://fr.dbpedia.org/resource/Double_licence_droit-économie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.droiteconomie.com/"
"http://fr.dbpedia.org/resource/Double_licence_droit-économie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lefigaro.fr/actualite-france/2010/09/29/01016-20100929ARTFIG00438-universites-les-cursus-pour-etudiants-brillants.php"
"http://fr.dbpedia.org/resource/Double_licence_droit-économie","http://dbpedia.org/ontology/wikiPageExternalLink","http://acedldescartes.wix.com/double-licences"
"http://fr.dbpedia.org/resource/Double_licence_droit-économie","http://dbpedia.org/ontology/wikiPageLength",12811
"http://fr.dbpedia.org/resource/Double_licence_droit-économie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Études_d'économie_en_France"
"http://fr.dbpedia.org/resource/Double_licence_droit-économie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Études_de_droit_en_France"
"http://fr.dbpedia.org/resource/Double_licence_droit-économie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Licence_en_France"
"http://fr.dbpedia.org/resource/Double_licence_droit-économie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIII"
"http://fr.dbpedia.org/resource/Double_licence_droit-économie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Double_licence_droit-économie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Double_licence_droit-économie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_à_sourcer"
"http://fr.dbpedia.org/resource/Double_licence_droit-économie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Double_licence_droit-économie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Double_licence_droit-économie?oldid=190894415&ns=0"
"http://fr.dbpedia.org/resource/Double_licence_droit-économie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Double_licence_droit-économie"
