"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johann_Ernst_Heinsius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johann_Ernst_Heinsius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johann_Ernst_Heinsius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johann_Ernst_Heinsius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johann_Ernst_Heinsius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Johann_Ernst_Heinsius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johann_Ernst_Heinsius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johann_Ernst_Heinsius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johann_Ernst_Heinsius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johann_Ernst_Heinsius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johann_Ernst_Heinsius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Johann_Ernst_Heinsius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johann_Ernst_Heinsius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johann_Ernst_Heinsius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johann_Ernst_Heinsius","http://www.w3.org/2000/01/rdf-schema#label","Johann Ernst Heinsius"
"http://fr.dbpedia.org/resource/Johann_Ernst_Heinsius","http://www.w3.org/2000/01/rdf-schema#label","Johann Ernst Heinsius"
"http://fr.dbpedia.org/resource/Johann_Ernst_Heinsius","http://www.w3.org/2000/01/rdf-schema#comment","Johann Ernst Heintze dit « Heinsius », né le 21 mai 1731 à Ilmenau et mort le 18 octobre 1794 à Erfurt, est un portraitiste et miniaturiste allemand."
"http://fr.dbpedia.org/resource/Johann_Ernst_Heinsius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=22569"
"http://fr.dbpedia.org/resource/Johann_Ernst_Heinsius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Johann_Ernst_Heinsius"
"http://fr.dbpedia.org/resource/Johann_Ernst_Heinsius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2124_1215"
"http://fr.dbpedia.org/resource/Johann_Ernst_Heinsius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:heinsius-johann-ernst-17401812"
"http://fr.dbpedia.org/resource/Johann_Ernst_Heinsius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00578599"
"http://fr.dbpedia.org/resource/Johann_Ernst_Heinsius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/37148"
"http://fr.dbpedia.org/resource/Johann_Ernst_Heinsius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=5197"
"http://fr.dbpedia.org/resource/Johann_Ernst_Heinsius","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500319351"
"http://fr.dbpedia.org/resource/Johann_Ernst_Heinsius","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Johann_Ernst_Heinsius"
"http://fr.dbpedia.org/resource/Johann_Ernst_Heinsius","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johann_Ernst_Heinsius"
"http://fr.dbpedia.org/resource/Johann_Ernst_Heinsius","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Johann_Ernst_Heinsius"
"http://fr.dbpedia.org/resource/Johann_Ernst_Heinsius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1693359"
"http://fr.dbpedia.org/resource/Johann_Ernst_Heinsius","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124005314"
