"subject","predicate","object"
"http://fr.dbpedia.org/resource/Šarce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Šarce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Šarce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Šarce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Šarce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Šarce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Šarce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Šarce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Šarce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Šarce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Šarce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Šarce","http://www.w3.org/2000/01/rdf-schema#label","Šarce"
"http://fr.dbpedia.org/resource/Šarce","http://www.w3.org/2000/01/rdf-schema#label","Шарце"
"http://fr.dbpedia.org/resource/Šarce","http://www.w3.org/2000/01/rdf-schema#label","Šarce"
"http://fr.dbpedia.org/resource/Šarce","http://www.w3.org/2000/01/rdf-schema#label","Šarce"
"http://fr.dbpedia.org/resource/Šarce","http://www.w3.org/2000/01/rdf-schema#comment","Šarce (en serbe cyrillique : Шарце) est un village de Serbie situé dans la municipalité de Lebane, district de Jablanica. Au recensement de 2011, il comptait 73 habitants."
"http://fr.dbpedia.org/resource/Šarce","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шарце"
"http://fr.dbpedia.org/resource/Šarce","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Шарце"
"http://fr.dbpedia.org/resource/Šarce","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Šarce"
"http://fr.dbpedia.org/resource/Šarce","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Šarce"
"http://fr.dbpedia.org/resource/Šarce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3103299"
"http://fr.dbpedia.org/resource/Šarce","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Šarce"
"http://fr.dbpedia.org/resource/Šarce","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шарце"
"http://fr.dbpedia.org/resource/Šarce","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0by1jq7"
"http://fr.dbpedia.org/resource/Šarce","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شارتسه"
"http://fr.dbpedia.org/resource/Šarce","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Šarce"
"http://fr.dbpedia.org/resource/Šarce","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/786081/"
"http://fr.dbpedia.org/resource/Šarce","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Šarce"
"http://fr.dbpedia.org/resource/Šarce","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Sharca"
"http://fr.dbpedia.org/resource/Šarce","http://dbpedia.org/ontology/wikiPageID",1640272
"http://fr.dbpedia.org/resource/Šarce","http://dbpedia.org/ontology/wikiPageRevisionID",184596576
"http://fr.dbpedia.org/resource/Šarce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Šarce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie_centrale"
"http://fr.dbpedia.org/resource/Šarce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Lebane"
"http://fr.dbpedia.org/resource/Šarce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_Serbie"
"http://fr.dbpedia.org/resource/Šarce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lebane"
"http://fr.dbpedia.org/resource/Šarce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Serbie"
"http://fr.dbpedia.org/resource/Šarce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Šarce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Serbie"
"http://fr.dbpedia.org/resource/Šarce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Šarce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jablanica_(rivière)"
"http://fr.dbpedia.org/resource/Šarce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Šarce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_2011_en_Serbie"
