"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2012","http://www.w3.org/2000/01/rdf-schema#label","Championnats de France de cyclisme sur route 2012"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2012","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats de France de cyclisme sur route 2012 se déroulent à : 
* Saint-Amand-les-Eaux (Nord) du 21 au 24 juin, pour les épreuves élites messieurs, amateurs et dames. 
* La Chapelle-Caro (Morbihan) du 16 au 19 août 2012, pour les championnats de France de l'Avenir (cadets, juniors et espoirs), organisés par la Communauté de communes du Val d'Oust et de Lanvaux (CCVOL) en collaboration avec la Fédération française de cyclisme (FFC) Cinq catégories sont au programme : cadets (15/16 ans), juniors (17/18 ans), espoirs (moins de 23 ans), amateurs et professionnels."
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155stbws"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2954961"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2012","http://dbpedia.org/ontology/wikiPageID",6112000
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2012","http://dbpedia.org/ontology/wikiPageRevisionID",172116138
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Bodiot"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/László_Bodrogi"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Boucher"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrille_Patoux"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Vendée_U"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône-Alpes"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Chavanel"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Bourreau"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_cycliste_Nantes_Atlantique"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damien_Gaudin"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Thoulouse"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Pouilly"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coralie_Sero"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Boudat"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_Mottet"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Liv_Racing"
