"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rouge_d'Andrinople","http://www.w3.org/2000/01/rdf-schema#label","Rouge d'Andrinople"
"http://fr.dbpedia.org/resource/Rouge_d'Andrinople","http://www.w3.org/2000/01/rdf-schema#label","Türkischrot"
"http://fr.dbpedia.org/resource/Rouge_d'Andrinople","http://www.w3.org/2000/01/rdf-schema#comment","Rouge turc Le rouge d'Andrinople est un pigment rouge ancien, dit aussi rouge turc. Il tire son nom de la ville d’Andrinople, aujourd'hui Edirne, en Turquie. C'est un pigment toxique en voie avancée d'élimination, composé de chromate de plomb et d'oxyde de plomb comme le jaune de chrome orangé, et qui contenait comme celui-ci de l'éosine."
"http://fr.dbpedia.org/resource/Rouge_d'Andrinople","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300311207"
"http://fr.dbpedia.org/resource/Rouge_d'Andrinople","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Turkey_red"
"http://fr.dbpedia.org/resource/Rouge_d'Andrinople","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Türgipunane"
"http://fr.dbpedia.org/resource/Rouge_d'Andrinople","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kirmizi"
"http://fr.dbpedia.org/resource/Rouge_d'Andrinople","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Türk_kırmızısı"
"http://fr.dbpedia.org/resource/Rouge_d'Andrinople","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/তুর্কি_লাল_(রঙ)"
"http://fr.dbpedia.org/resource/Rouge_d'Andrinople","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0lqgf1r"
"http://fr.dbpedia.org/resource/Rouge_d'Andrinople","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3443194"
"http://fr.dbpedia.org/resource/Rouge_d'Andrinople","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00002768n"
"http://fr.dbpedia.org/resource/Rouge_d'Andrinople","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Türkischrot"
"http://fr.dbpedia.org/resource/Rouge_d'Andrinople","http://dbpedia.org/ontology/wikiPageID",5966035
"http://fr.dbpedia.org/resource/Rouge_d'Andrinople","http://dbpedia.org/ontology/wikiPageRevisionID",177130561
"http://fr.dbpedia.org/resource/Rouge_d'Andrinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pigment"
