"subject","predicate","object"
"http://fr.dbpedia.org/resource/Djibouti_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Djibouti (homonymie)"
"http://fr.dbpedia.org/resource/Djibouti_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q397608"
"http://fr.dbpedia.org/resource/Djibouti_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джибути_(значения)"
"http://fr.dbpedia.org/resource/Djibouti_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Djibouti_(pagklaro)"
"http://fr.dbpedia.org/resource/Djibouti_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Djibouti"
"http://fr.dbpedia.org/resource/Djibouti_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Djibouti"
"http://fr.dbpedia.org/resource/Djibouti_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ջիբութի_(այլ_կիրառումներ)"
"http://fr.dbpedia.org/resource/Djibouti_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيبوتي_(توضيح)"
"http://fr.dbpedia.org/resource/Djibouti_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dzsibuti_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Djibouti_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/Джибути"
"http://fr.dbpedia.org/resource/Djibouti_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Djibouti_(disambiguation)"
"http://fr.dbpedia.org/resource/Djibouti_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Djibouti"
"http://fr.dbpedia.org/resource/Djibouti_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/지부티_(동음이의)"
"http://fr.dbpedia.org/resource/Djibouti_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Džibuti_(znamoičendad)"
"http://fr.dbpedia.org/resource/Djibouti_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Xibuti_(dixebra)"
"http://fr.dbpedia.org/resource/Djibouti_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Djibouti_(menm_non)"
"http://fr.dbpedia.org/resource/Djibouti_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1416191
"http://fr.dbpedia.org/resource/Djibouti_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",174182219
"http://fr.dbpedia.org/resource/Djibouti_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hymne_national"
"http://fr.dbpedia.org/resource/Djibouti_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djibouti_(ville)"
"http://fr.dbpedia.org/resource/Djibouti_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djibouti_(hymne_national)"
"http://fr.dbpedia.org/resource/Djibouti_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djibouti"
"http://fr.dbpedia.org/resource/Djibouti_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Djibouti_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitale"
"http://fr.dbpedia.org/resource/Djibouti_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Djibouti_(hymne_national)"
"http://fr.dbpedia.org/resource/Djibouti_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Djibouti"
"http://fr.dbpedia.org/resource/Djibouti_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Djibouti_(ville)"
"http://fr.dbpedia.org/resource/Djibouti_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",315
"http://fr.dbpedia.org/resource/Djibouti_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Djibouti_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Djibouti_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Djibouti_(homonymie)?oldid=174182219&ns=0"
"http://fr.dbpedia.org/resource/Djibouti_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Djibouti_(homonymie)"
