"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_char_à_voile_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_char_à_voile_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_char_à_voile_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_char_à_voile_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_char_à_voile_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_char_à_voile_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_char_à_voile_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_char_à_voile_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_char_à_voile_2003","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe de char à voile 2003"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_char_à_voile_2003","http://www.w3.org/2000/01/rdf-schema#label","Europees kampioenschap zeilwagenrijden 2003"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_char_à_voile_2003","http://www.w3.org/2000/01/rdf-schema#comment","Les 40e championnats d'Europe de char à voile 2003, organisés par le pays hôte sous l'égide de la fédération internationale du char à voile, se sont déroulés à La Panne en Belgique."
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_char_à_voile_2003","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120j3lhs"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_char_à_voile_2003","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Europees_kampioenschap_zeilwagenrijden_2003"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_char_à_voile_2003","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2954479"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_char_à_voile_2003","http://dbpedia.org/ontology/wikiPageID",5596692
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_char_à_voile_2003","http://dbpedia.org/ontology/wikiPageRevisionID",189031971
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_char_à_voile_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_char_à_voile"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_char_à_voile_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_char_à_voile_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_2003"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_char_à_voile_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_sport"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_char_à_voile_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Hingant"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_char_à_voile_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominik_Zimmerman"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_char_à_voile_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Faucon"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_char_à_voile_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Panne"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_char_à_voile_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_char_à_voile"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_char_à_voile_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Demuysere"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_char_à_voile_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_Ribaud_de_Gineste"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_char_à_voile_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Cazier"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_char_à_voile_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Standart"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_char_à_voile_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_5"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_char_à_voile_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Cottard"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_char_à_voile_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_3"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_char_à_voile_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_2"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_char_à_voile_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_Kerker"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_char_à_voile_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_La_Panne"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_char_à_voile_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alban_Morandiere"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_char_à_voile_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Char_à_voile"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_char_à_voile_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Char_à_cerf-volant"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_char_à_voile_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_en_2003"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_char_à_voile_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurélien_Morandière"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_char_à_voile_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Grard"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_char_à_voile_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Lebaillif"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_char_à_voile_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armin_Schwarz"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_char_à_voile_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loïc_Dupret"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_char_à_voile_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Gervais"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_char_à_voile_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Sobry"
