"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mon_cœur_résiste_encore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Mon_cœur_résiste_encore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Mon_cœur_résiste_encore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mon_cœur_résiste_encore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Mon_cœur_résiste_encore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Mon_cœur_résiste_encore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mon_cœur_résiste_encore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mon_cœur_résiste_encore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mon_cœur_résiste_encore","http://www.w3.org/2000/01/rdf-schema#label","Mon cœur résiste encore"
"http://fr.dbpedia.org/resource/Mon_cœur_résiste_encore","http://www.w3.org/2000/01/rdf-schema#comment","Mon cœur résiste encore est une chanson de la chanteuse belge Kate Ryan, parue sur son premier album Different. Elle est sortie en single le 23 août 2002. Elle est écrite par Kate Ryan, Thierry Bidjeck et Andy Janssens. C'est la version francophone avec une production différente de son premier single Scream for More qui était sorti l'année précédente. Elle figure dans la compilation French Connection de 2009 dans une nouvelle version."
"http://fr.dbpedia.org/resource/Mon_cœur_résiste_encore","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/aaf2a8bf-b684-48d4-a17b-6436d99d590a"
