"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Washington_(Floride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Washington_(Floride)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Washington (Floride)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Washington_(Floride)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Washington_County,_Florida"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Washington_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8165765"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Washington_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:واشنگٹن_کاؤنٹی،_فلوریڈا"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Washington_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Washington_County,_Florida"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Washington_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرستان_واشینگتن،_فلوریدا"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Washington_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Washington_County,_Florida"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Washington_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Condado_de_Washington_(Flórida)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Washington_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Washington_County_(Florida)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Washington_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Вашингтон_(округ,_Флорида)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Washington_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Washington_County,_Florida"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Washington_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condado_de_Washington_(Florida)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Washington_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Comitatul_Washington,_Florida"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Washington_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Washington_County,_Florida"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Washington_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Comtat_de_Washington_(Florida)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Washington_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Condado_han_Washington,_Florida"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Washington_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مقاطعة_واشنطن_(فلوريدا)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Washington_(Floride)","http://dbpedia.org/ontology/wikiPageID",1132792
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Washington_(Floride)","http://dbpedia.org/ontology/wikiPageRevisionID",150927061
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Washington_(Floride)","http://www.w3.org/2004/02/skos/core#prefLabel","Comté de Washington (Floride)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Washington_(Floride)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Floride"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Washington_(Floride)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Washington_(Floride)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comté_de_Washington_(Floride)?oldid=150927061&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Washington_(Floride)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_en_Floride"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Washington_(Floride)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1825"
