"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Sous-titre_optionnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Sous-titre_optionnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Sous-titre_optionnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Sous-titre_optionnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Sous-titre_optionnel","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Infobox/Sous-titre_optionnel"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Sous-titre_optionnel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Infobox/Subtítulo_opcional"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Sous-titre_optionnel","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:خانہ_معلومات/ذیلی_عنوان_اختیاری"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Sous-titre_optionnel","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:Informkesto/Opcia_subtitolo"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Sous-titre_optionnel","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Patrom:Infobox/Istitl_diret"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Sous-titre_optionnel","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Stampa:Kartela/Nëntitull_opsional"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Sous-titre_optionnel","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Infobox/Sous-titre_optionnel"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Sous-titre_optionnel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14385175"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Sous-titre_optionnel","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/کينډۍ:ص.م/عنوان_فرعي_اختياري"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Sous-titre_optionnel","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Infobox/Subtitlu_opțional"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Sous-titre_optionnel","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Talɣa:Infobox/adu-zwel_ufrin"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Sous-titre_optionnel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:ص.م/عنوان_فرعي_اختياري"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Sous-titre_optionnel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Box_sezione_opzionale"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Sous-titre_optionnel","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Template:S.x/ciwaan_hoose_xulasho"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Sous-titre_optionnel","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/قالب:ص.م/عنوان_فرعي_ختياري"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Sous-titre_optionnel","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Үлгі:Инфобокс/Қосымша_жолақ"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Sous-titre_optionnel","http://dbpedia.org/ontology/wikiPageID",4043465
"http://fr.dbpedia.org/resource/Modèle:Infobox/Sous-titre_optionnel","http://dbpedia.org/ontology/wikiPageRevisionID",140820627
"http://fr.dbpedia.org/resource/Modèle:Infobox/Sous-titre_optionnel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Sous-titre_optionnel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Trim"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Sous-titre_optionnel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Infobox/Sous-titre_optionnel?oldid=140820627&ns=10"
